Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,2.382,N/A,1e+06,95.236,0
Li-7,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-182,CTRPv2,5.460,N/A,1e-06,89.080,0
Hep 3B2.1-7,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-761,CTRPv2,1.363,N/A,5.29,97.274,0
SNU-398,CTRPv2,5.978,N/A,1e-06,88.044,0
HUH-6-clone5,CTRPv2,4.989,N/A,1e+06,59.540,0
Hep G2,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-449,CTRPv2,2.993,N/A,0.488,93.656,0
JHH-4,CTRPv2,0.000,N/A,0.002,100.000,0
SK-HEP-1,CTRPv2,1.268,N/A,37.4,97.464,0
JHH-6,CTRPv2,3.165,2.02e+05,2.02e+05,0.000,0
PLC-PRF-5,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-2,CTRPv2,0.552,N/A,9.92e+05,92.154,0
HLF,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-1,CTRPv2,0.674,N/A,5.22,98.653,0
SNU-475,CTRPv2,0.000,N/A,0.002,100.000,0
huH-1,CTRPv2,1.745,N/A,7.07,82.170,0.00485
JHH-5,CTRPv2,3.734,N/A,0.0867,92.532,0
SNU-387,CTRPv2,3.306,N/A,1e+06,64.854,0
SNU-423,CTRPv2,6.465,N/A,1e+06,66.810,0
