Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,88.73
OUMS-23,CTRPv2,0.0041,83.55
OUMS-23,CTRPv2,0.0081,89.02
OUMS-23,CTRPv2,0.016,76.06
OUMS-23,CTRPv2,0.032,90.97
OUMS-23,CTRPv2,0.065,85.97
OUMS-23,CTRPv2,0.13,64.68
OUMS-23,CTRPv2,0.26,90.02
OUMS-23,CTRPv2,0.52,104.1
OUMS-23,CTRPv2,1.0,93.83
OUMS-23,CTRPv2,2.1,78.76
OUMS-23,CTRPv2,4.2,71.03
OUMS-23,CTRPv2,8.3,69.28
OUMS-23,CTRPv2,17.0,28.53
OUMS-23,CTRPv2,33.0,4.948
OUMS-23,CTRPv2,66.0,5.815
DLD-1,CTRPv2,0.002,103.4
DLD-1,CTRPv2,0.0041,93.35
DLD-1,CTRPv2,0.0081,106.0
DLD-1,CTRPv2,0.016,96.85
DLD-1,CTRPv2,0.032,105.2
DLD-1,CTRPv2,0.065,100.4
DLD-1,CTRPv2,0.13,101.8
DLD-1,CTRPv2,0.26,101.2
DLD-1,CTRPv2,0.52,104.3
DLD-1,CTRPv2,1.0,95.21
DLD-1,CTRPv2,2.1,105.5
DLD-1,CTRPv2,4.2,100.7
DLD-1,CTRPv2,8.3,99.59
DLD-1,CTRPv2,17.0,107.9
DLD-1,CTRPv2,33.0,42.2
DLD-1,CTRPv2,66.0,21.88
LS-411N,CTRPv2,0.002,106.4
LS-411N,CTRPv2,0.0041,110.4
LS-411N,CTRPv2,0.0081,99.35
LS-411N,CTRPv2,0.016,104.7
LS-411N,CTRPv2,0.032,103.1
LS-411N,CTRPv2,0.065,111.0
LS-411N,CTRPv2,0.13,99.46
LS-411N,CTRPv2,0.26,102.1
LS-411N,CTRPv2,0.52,98.23
LS-411N,CTRPv2,1.0,97.86
LS-411N,CTRPv2,2.1,97.46
LS-411N,CTRPv2,4.2,98.94
LS-411N,CTRPv2,8.3,100.9
LS-411N,CTRPv2,17.0,102.0
LS-411N,CTRPv2,33.0,92.49
LS-411N,CTRPv2,66.0,77.27
LS-513,CTRPv2,0.002,107.5
LS-513,CTRPv2,0.0041,100.4
LS-513,CTRPv2,0.0081,104.6
LS-513,CTRPv2,0.016,101.5
LS-513,CTRPv2,0.032,110.6
LS-513,CTRPv2,0.065,98.68
LS-513,CTRPv2,0.13,106.7
LS-513,CTRPv2,0.26,107.7
LS-513,CTRPv2,0.52,105.4
LS-513,CTRPv2,1.0,101.4
LS-513,CTRPv2,2.1,106.9
LS-513,CTRPv2,4.2,100.3
LS-513,CTRPv2,8.3,104.4
LS-513,CTRPv2,17.0,101.3
LS-513,CTRPv2,33.0,59.09
LS-513,CTRPv2,66.0,47.1
SK-CO-1,CTRPv2,0.002,110.0
SK-CO-1,CTRPv2,0.0041,99.59
SK-CO-1,CTRPv2,0.0081,90.35
SK-CO-1,CTRPv2,0.016,96.11
SK-CO-1,CTRPv2,0.032,94.93
SK-CO-1,CTRPv2,0.065,99.95
SK-CO-1,CTRPv2,0.13,95.98
SK-CO-1,CTRPv2,0.26,95.53
SK-CO-1,CTRPv2,0.52,77.92
SK-CO-1,CTRPv2,1.0,95.18
SK-CO-1,CTRPv2,2.1,97.36
SK-CO-1,CTRPv2,4.2,92.43
SK-CO-1,CTRPv2,8.3,92.85
SK-CO-1,CTRPv2,17.0,73.14
SK-CO-1,CTRPv2,33.0,36.1
SK-CO-1,CTRPv2,66.0,53.13
SW48,CTRPv2,0.002,105.5
SW48,CTRPv2,0.0041,116.6
SW48,CTRPv2,0.0081,85.96
SW48,CTRPv2,0.016,99.39
SW48,CTRPv2,0.032,105.4
SW48,CTRPv2,0.065,112.6
SW48,CTRPv2,0.13,87.42
SW48,CTRPv2,0.26,102.6
SW48,CTRPv2,0.52,91.92
SW48,CTRPv2,1.0,85.59
SW48,CTRPv2,2.1,73.32
SW48,CTRPv2,4.2,63.81
SW48,CTRPv2,8.3,66.29
SW48,CTRPv2,17.0,54.58
SW48,CTRPv2,33.0,47.62
SW48,CTRPv2,66.0,43.25
COLO-205,CTRPv2,0.002,108.7
COLO-205,CTRPv2,0.0041,105.1
COLO-205,CTRPv2,0.0081,107.8
COLO-205,CTRPv2,0.016,105.2
COLO-205,CTRPv2,0.032,108.5
COLO-205,CTRPv2,0.065,98.89
COLO-205,CTRPv2,0.13,101.0
COLO-205,CTRPv2,0.26,105.7
COLO-205,CTRPv2,0.52,101.4
COLO-205,CTRPv2,1.0,97.73
COLO-205,CTRPv2,2.1,101.3
COLO-205,CTRPv2,4.2,98.48
COLO-205,CTRPv2,8.3,101.4
COLO-205,CTRPv2,17.0,97.32
COLO-205,CTRPv2,33.0,100.8
COLO-205,CTRPv2,66.0,99.99
SNU-C2A,CTRPv2,0.002,103.3
SNU-C2A,CTRPv2,0.0041,86.72
SNU-C2A,CTRPv2,0.0081,90.39
SNU-C2A,CTRPv2,0.016,103.9
SNU-C2A,CTRPv2,0.032,107.1
SNU-C2A,CTRPv2,0.065,93.36
SNU-C2A,CTRPv2,0.13,98.23
SNU-C2A,CTRPv2,0.26,92.95
SNU-C2A,CTRPv2,0.52,97.12
SNU-C2A,CTRPv2,1.0,94.74
SNU-C2A,CTRPv2,2.1,88.48
SNU-C2A,CTRPv2,4.2,83.15
SNU-C2A,CTRPv2,8.3,88.35
SNU-C2A,CTRPv2,17.0,84.54
SNU-C2A,CTRPv2,33.0,58.8
SNU-C2A,CTRPv2,66.0,57.84
HCT-116,CTRPv2,0.002,95.48
HCT-116,CTRPv2,0.0041,97.27
HCT-116,CTRPv2,0.0081,96.27
HCT-116,CTRPv2,0.016,93.24
HCT-116,CTRPv2,0.032,92.95
HCT-116,CTRPv2,0.065,109.8
HCT-116,CTRPv2,0.13,97.0
HCT-116,CTRPv2,0.26,101.1
HCT-116,CTRPv2,0.52,96.49
HCT-116,CTRPv2,1.0,98.26
HCT-116,CTRPv2,2.1,95.85
HCT-116,CTRPv2,4.2,91.47
HCT-116,CTRPv2,8.3,91.84
HCT-116,CTRPv2,17.0,98.27
HCT-116,CTRPv2,33.0,111.6
HCT-116,CTRPv2,66.0,101.0
HT-29,CTRPv2,0.002,100.8
HT-29,CTRPv2,0.0041,94.63
HT-29,CTRPv2,0.0081,103.1
HT-29,CTRPv2,0.016,104.8
HT-29,CTRPv2,0.032,105.2
HT-29,CTRPv2,0.065,95.11
HT-29,CTRPv2,0.13,100.4
HT-29,CTRPv2,0.26,97.62
HT-29,CTRPv2,0.52,98.01
HT-29,CTRPv2,1.0,93.73
HT-29,CTRPv2,2.1,97.74
HT-29,CTRPv2,4.2,90.3
HT-29,CTRPv2,8.3,99.4
HT-29,CTRPv2,17.0,105.1
HT-29,CTRPv2,33.0,94.96
HT-29,CTRPv2,66.0,100.8
LS 180,CTRPv2,0.002,103.4
LS 180,CTRPv2,0.0041,93.64
LS 180,CTRPv2,0.0081,103.0
LS 180,CTRPv2,0.016,100.1
LS 180,CTRPv2,0.032,106.7
LS 180,CTRPv2,0.065,98.13
LS 180,CTRPv2,0.13,97.01
LS 180,CTRPv2,0.26,101.9
LS 180,CTRPv2,0.52,101.1
LS 180,CTRPv2,1.0,98.87
LS 180,CTRPv2,2.1,98.28
LS 180,CTRPv2,4.2,98.29
LS 180,CTRPv2,8.3,93.76
LS 180,CTRPv2,17.0,91.53
LS 180,CTRPv2,33.0,99.71
LS 180,CTRPv2,66.0,95.3
SW1116,CTRPv2,0.002,87.28
SW1116,CTRPv2,0.0041,151.2
SW1116,CTRPv2,0.0081,98.46
SW1116,CTRPv2,0.016,117.9
SW1116,CTRPv2,0.032,110.3
SW1116,CTRPv2,0.065,106.6
SW1116,CTRPv2,0.13,111.7
SW1116,CTRPv2,0.26,111.2
SW1116,CTRPv2,0.52,108.9
SW1116,CTRPv2,1.0,100.7
SW1116,CTRPv2,2.1,98.8
SW1116,CTRPv2,4.2,93.62
SW1116,CTRPv2,8.3,81.16
SW1116,CTRPv2,17.0,62.39
SW1116,CTRPv2,33.0,41.83
SW1116,CTRPv2,66.0,30.94
CL-11,CTRPv2,0.002,98.36
CL-11,CTRPv2,0.0041,99.2
CL-11,CTRPv2,0.0081,105.5
CL-11,CTRPv2,0.016,112.5
CL-11,CTRPv2,0.032,97.11
CL-11,CTRPv2,0.065,96.87
CL-11,CTRPv2,0.13,113.5
CL-11,CTRPv2,0.26,88.53
CL-11,CTRPv2,0.52,105.1
CL-11,CTRPv2,1.0,100.8
CL-11,CTRPv2,2.1,97.99
CL-11,CTRPv2,4.2,106.4
CL-11,CTRPv2,8.3,87.44
CL-11,CTRPv2,17.0,81.43
CL-11,CTRPv2,33.0,75.44
CL-11,CTRPv2,66.0,30.75
KM12,CTRPv2,0.002,102.8
KM12,CTRPv2,0.0041,103.8
KM12,CTRPv2,0.0081,105.0
KM12,CTRPv2,0.016,108.0
KM12,CTRPv2,0.032,98.88
KM12,CTRPv2,0.065,97.67
KM12,CTRPv2,0.13,102.8
KM12,CTRPv2,0.26,101.5
KM12,CTRPv2,0.52,101.2
KM12,CTRPv2,1.0,100.5
KM12,CTRPv2,2.1,95.46
KM12,CTRPv2,4.2,99.9
KM12,CTRPv2,8.3,97.37
KM12,CTRPv2,17.0,94.12
KM12,CTRPv2,33.0,48.79
KM12,CTRPv2,66.0,37.01
RKO,CTRPv2,0.002,100.5
RKO,CTRPv2,0.0041,97.89
RKO,CTRPv2,0.0081,101.1
RKO,CTRPv2,0.016,100.0
RKO,CTRPv2,0.032,99.12
RKO,CTRPv2,0.065,97.71
RKO,CTRPv2,0.13,98.35
RKO,CTRPv2,0.26,96.11
RKO,CTRPv2,0.52,98.36
RKO,CTRPv2,1.0,97.99
RKO,CTRPv2,2.1,91.22
RKO,CTRPv2,4.2,93.64
RKO,CTRPv2,8.3,84.35
RKO,CTRPv2,17.0,80.36
RKO,CTRPv2,33.0,72.31
RKO,CTRPv2,66.0,70.9
CW-2,CTRPv2,0.002,99.44
CW-2,CTRPv2,0.0041,93.77
CW-2,CTRPv2,0.0081,91.32
CW-2,CTRPv2,0.016,90.9
