Dataset,Dose,Response
CTRPv2 rep 1,0.0011,77.7
CTRPv2 rep 1,0.0023,76.88
CTRPv2 rep 1,0.0045,75.48
CTRPv2 rep 1,0.009,81.1
CTRPv2 rep 1,0.018,78.9
CTRPv2 rep 1,0.036,77.05
CTRPv2 rep 1,0.072,78.64
CTRPv2 rep 1,0.14,76.22
CTRPv2 rep 1,0.29,78.09
CTRPv2 rep 1,0.58,81.3
CTRPv2 rep 1,1.2,84.77
CTRPv2 rep 1,2.3,77.04
CTRPv2 rep 1,4.6,63.6
CTRPv2 rep 1,9.2,61.15
CTRPv2 rep 1,18.0,52.4
CTRPv2 rep 1,37.0,27.24
CTRPv2 rep 2,0.0011,103.7
CTRPv2 rep 2,0.0023,102.2
CTRPv2 rep 2,0.0045,107.5
CTRPv2 rep 2,0.009,102.7
CTRPv2 rep 2,0.018,101.8
CTRPv2 rep 2,0.036,102.7
CTRPv2 rep 2,0.072,102.2
CTRPv2 rep 2,0.14,101.2
CTRPv2 rep 2,0.29,103.1
CTRPv2 rep 2,0.58,96.29
CTRPv2 rep 2,1.2,88.36
CTRPv2 rep 2,2.3,69.42
CTRPv2 rep 2,4.6,61.42
CTRPv2 rep 2,9.2,46.51
CTRPv2 rep 2,18.0,33.06
CTRPv2 rep 2,37.0,12.67
