Dataset,Dose,Response
CCLE,0.0025,84.0
CCLE,0.008,103.79
CCLE,0.025,91.4
CCLE,0.08,110.7
CCLE,0.25,93.1
CCLE,0.8,103.45
CCLE,2.53,106.85
CCLE,8.0,88.0
GDSC1000 rep 1,0.015625,82.3628
GDSC1000 rep 1,0.03125,99.5534
GDSC1000 rep 1,0.0625,90.0881
GDSC1000 rep 1,0.125,82.2485
GDSC1000 rep 1,0.25,93.0524
GDSC1000 rep 1,0.5,59.1499
GDSC1000 rep 1,1.0,82.1129
GDSC1000 rep 1,2.0,103.807
GDSC1000 rep 1,4.0,61.3195
GDSC1000 rep 2,0.015625,75.7848
GDSC1000 rep 2,0.0625,86.3098
GDSC1000 rep 2,0.25,79.9441
GDSC1000 rep 2,1.0,79.8562
GDSC1000 rep 2,4.0,72.203
CTRPv2,0.0081,104.9
CTRPv2,0.016,108.3
CTRPv2,0.032,101.5
CTRPv2,0.065,102.3
CTRPv2,0.13,109.9
CTRPv2,0.26,105.9
CTRPv2,0.52,98.22
CTRPv2,1.0,91.45
CTRPv2,2.1,103.9
CTRPv2,4.2,98.85
CTRPv2,8.3,99.69
CTRPv2,17.0,92.68
CTRPv2,33.0,52.36
CTRPv2,66.0,80.37
CTRPv2,130.0,61.32
CTRPv2,270.0,20.54
