Dataset,Dose,Response
CTRPv2 rep 1,0.016,84.63
CTRPv2 rep 1,0.032,81.91
CTRPv2 rep 1,0.065,81.58
CTRPv2 rep 1,0.13,73.94
CTRPv2 rep 1,0.26,72.08
CTRPv2 rep 1,0.52,67.76
CTRPv2 rep 1,1.0,69.42
CTRPv2 rep 1,2.1,67.5
CTRPv2 rep 1,4.2,64.75
CTRPv2 rep 1,8.3,63.24
CTRPv2 rep 1,17.0,58.88
CTRPv2 rep 1,33.0,33.19
CTRPv2 rep 2,0.001,122.0
CTRPv2 rep 2,0.002,116.9
CTRPv2 rep 2,0.0041,116.8
CTRPv2 rep 2,0.0081,119.4
CTRPv2 rep 2,0.016,113.3
CTRPv2 rep 2,0.032,127.2
CTRPv2 rep 2,0.065,105.4
CTRPv2 rep 2,0.13,114.9
CTRPv2 rep 2,0.26,96.94
CTRPv2 rep 2,0.52,93.82
CTRPv2 rep 2,1.0,99.56
CTRPv2 rep 2,2.1,97.8
CTRPv2 rep 2,4.2,77.04
CTRPv2 rep 2,8.3,76.91
CTRPv2 rep 2,17.0,70.4
CTRPv2 rep 2,33.0,50.42
