Dataset,Dose,Response
gCSI,1.5e-05,90.9133
gCSI,4.6e-05,91.4922
gCSI,0.000138,91.9018
gCSI,0.000413,92.4894
gCSI,0.001238,92.2505
gCSI,0.003713,89.5849
gCSI,0.011111,83.7079
gCSI,0.033333,77.2028
gCSI,0.1,60.7531
CTRPv2,0.002,101.8
CTRPv2,0.0041,107.4
CTRPv2,0.0081,100.8
CTRPv2,0.016,103.5
CTRPv2,0.032,98.91
CTRPv2,0.065,102.3
CTRPv2,0.13,98.66
CTRPv2,0.26,102.5
CTRPv2,0.52,84.37
CTRPv2,1.0,85.85
CTRPv2,2.1,60.87
CTRPv2,4.2,90.59
CTRPv2,8.3,34.69
CTRPv2,17.0,25.55
CTRPv2,33.0,15.15
CTRPv2,66.0,11.01
