Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,109.0
TUHR4TKB,CTRPv2,0.0041,111.2
TUHR4TKB,CTRPv2,0.0081,113.7
TUHR4TKB,CTRPv2,0.016,105.7
TUHR4TKB,CTRPv2,0.032,111.4
TUHR4TKB,CTRPv2,0.065,113.8
TUHR4TKB,CTRPv2,0.13,106.8
TUHR4TKB,CTRPv2,0.26,106.0
TUHR4TKB,CTRPv2,0.52,101.3
TUHR4TKB,CTRPv2,1.0,113.4
TUHR4TKB,CTRPv2,2.1,114.7
TUHR4TKB,CTRPv2,4.2,117.6
TUHR4TKB,CTRPv2,8.3,111.3
TUHR4TKB,CTRPv2,17.0,106.4
TUHR4TKB,CTRPv2,33.0,112.3
TUHR4TKB,CTRPv2,66.0,113.4
KMRC-20,CTRPv2,0.002,92.89
KMRC-20,CTRPv2,0.0041,93.93
KMRC-20,CTRPv2,0.0081,92.47
KMRC-20,CTRPv2,0.016,94.66
KMRC-20,CTRPv2,0.032,93.2
KMRC-20,CTRPv2,0.065,99.44
KMRC-20,CTRPv2,0.13,94.33
KMRC-20,CTRPv2,0.26,95.93
KMRC-20,CTRPv2,0.52,91.89
KMRC-20,CTRPv2,1.0,93.74
KMRC-20,CTRPv2,2.1,100.9
KMRC-20,CTRPv2,4.2,98.88
KMRC-20,CTRPv2,8.3,95.4
KMRC-20,CTRPv2,17.0,95.01
KMRC-20,CTRPv2,33.0,96.26
KMRC-20,CTRPv2,66.0,99.8
OS-RC-2,CTRPv2,0.002,101.0
OS-RC-2,CTRPv2,0.0041,106.7
OS-RC-2,CTRPv2,0.0081,102.1
OS-RC-2,CTRPv2,0.016,94.94
OS-RC-2,CTRPv2,0.032,102.3
OS-RC-2,CTRPv2,0.065,102.1
OS-RC-2,CTRPv2,0.13,95.71
OS-RC-2,CTRPv2,0.26,100.5
OS-RC-2,CTRPv2,0.52,94.98
OS-RC-2,CTRPv2,1.0,95.59
OS-RC-2,CTRPv2,2.1,100.7
OS-RC-2,CTRPv2,4.2,90.66
OS-RC-2,CTRPv2,8.3,93.84
OS-RC-2,CTRPv2,17.0,97.99
OS-RC-2,CTRPv2,33.0,89.08
OS-RC-2,CTRPv2,66.0,91.92
769-P,CTRPv2,0.002,97.07
769-P,CTRPv2,0.0041,99.55
769-P,CTRPv2,0.0081,93.82
769-P,CTRPv2,0.016,98.01
769-P,CTRPv2,0.032,100.3
769-P,CTRPv2,0.065,101.4
769-P,CTRPv2,0.13,97.39
769-P,CTRPv2,0.26,98.87
769-P,CTRPv2,0.52,95.19
769-P,CTRPv2,1.0,96.62
769-P,CTRPv2,2.1,99.75
769-P,CTRPv2,4.2,92.35
769-P,CTRPv2,8.3,96.91
769-P,CTRPv2,17.0,95.13
769-P,CTRPv2,33.0,92.95
769-P,CTRPv2,66.0,96.68
SNU-1272,CTRPv2,0.002,99.42
SNU-1272,CTRPv2,0.0041,99.42
SNU-1272,CTRPv2,0.0081,90.49
SNU-1272,CTRPv2,0.016,98.53
SNU-1272,CTRPv2,0.032,106.2
SNU-1272,CTRPv2,0.065,108.4
SNU-1272,CTRPv2,0.13,96.9
SNU-1272,CTRPv2,0.26,108.5
SNU-1272,CTRPv2,0.52,100.4
SNU-1272,CTRPv2,1.0,98.21
SNU-1272,CTRPv2,2.1,97.54
SNU-1272,CTRPv2,4.2,88.81
SNU-1272,CTRPv2,8.3,97.34
SNU-1272,CTRPv2,17.0,98.09
SNU-1272,CTRPv2,33.0,95.51
SNU-1272,CTRPv2,66.0,97.22
TUHR10TKB,CTRPv2,0.002,116.2
TUHR10TKB,CTRPv2,0.0041,119.1
TUHR10TKB,CTRPv2,0.0081,112.2
TUHR10TKB,CTRPv2,0.016,106.3
TUHR10TKB,CTRPv2,0.032,109.0
TUHR10TKB,CTRPv2,0.065,116.2
TUHR10TKB,CTRPv2,0.13,108.7
TUHR10TKB,CTRPv2,0.26,109.5
TUHR10TKB,CTRPv2,0.52,98.39
TUHR10TKB,CTRPv2,1.0,94.81
TUHR10TKB,CTRPv2,2.1,95.89
TUHR10TKB,CTRPv2,4.2,96.08
TUHR10TKB,CTRPv2,8.3,97.95
TUHR10TKB,CTRPv2,17.0,96.01
TUHR10TKB,CTRPv2,33.0,103.3
TUHR10TKB,CTRPv2,66.0,99.13
VMRC-RCW,CTRPv2,0.002,105.3
VMRC-RCW,CTRPv2,0.0041,111.5
VMRC-RCW,CTRPv2,0.0081,101.3
VMRC-RCW,CTRPv2,0.016,98.31
VMRC-RCW,CTRPv2,0.032,108.2
VMRC-RCW,CTRPv2,0.065,110.0
VMRC-RCW,CTRPv2,0.13,99.68
VMRC-RCW,CTRPv2,0.26,100.3
VMRC-RCW,CTRPv2,0.52,95.47
VMRC-RCW,CTRPv2,1.0,94.23
VMRC-RCW,CTRPv2,2.1,85.59
VMRC-RCW,CTRPv2,4.2,92.5
VMRC-RCW,CTRPv2,8.3,100.4
VMRC-RCW,CTRPv2,17.0,99.7
VMRC-RCW,CTRPv2,33.0,98.44
VMRC-RCW,CTRPv2,66.0,93.88
KMRC-1,CTRPv2,0.002,108.6
KMRC-1,CTRPv2,0.0041,105.7
KMRC-1,CTRPv2,0.0081,103.8
KMRC-1,CTRPv2,0.016,105.2
KMRC-1,CTRPv2,0.032,105.9
KMRC-1,CTRPv2,0.065,107.4
KMRC-1,CTRPv2,0.13,102.3
KMRC-1,CTRPv2,0.26,103.6
KMRC-1,CTRPv2,0.52,101.8
KMRC-1,CTRPv2,1.0,101.5
KMRC-1,CTRPv2,2.1,103.0
KMRC-1,CTRPv2,4.2,102.1
KMRC-1,CTRPv2,8.3,101.2
KMRC-1,CTRPv2,17.0,98.5
KMRC-1,CTRPv2,33.0,106.2
KMRC-1,CTRPv2,66.0,102.7
ACHN,CTRPv2,0.002,99.25
ACHN,CTRPv2,0.0041,101.7
ACHN,CTRPv2,0.0081,101.8
ACHN,CTRPv2,0.016,102.9
ACHN,CTRPv2,0.032,100.2
ACHN,CTRPv2,0.065,106.7
ACHN,CTRPv2,0.13,101.7
ACHN,CTRPv2,0.26,100.2
ACHN,CTRPv2,0.52,101.7
ACHN,CTRPv2,1.0,98.1
ACHN,CTRPv2,2.1,102.2
ACHN,CTRPv2,4.2,104.1
ACHN,CTRPv2,8.3,97.14
ACHN,CTRPv2,17.0,96.85
ACHN,CTRPv2,33.0,101.2
ACHN,CTRPv2,66.0,100.4
VMRC-RCZ,CTRPv2,0.002,98.69
VMRC-RCZ,CTRPv2,0.0041,98.01
VMRC-RCZ,CTRPv2,0.0081,97.24
VMRC-RCZ,CTRPv2,0.016,98.67
VMRC-RCZ,CTRPv2,0.032,96.1
VMRC-RCZ,CTRPv2,0.065,96.5
VMRC-RCZ,CTRPv2,0.13,96.34
VMRC-RCZ,CTRPv2,0.26,93.71
VMRC-RCZ,CTRPv2,0.52,98.16
VMRC-RCZ,CTRPv2,1.0,97.92
VMRC-RCZ,CTRPv2,2.1,97.49
VMRC-RCZ,CTRPv2,4.2,99.46
VMRC-RCZ,CTRPv2,8.3,101.9
VMRC-RCZ,CTRPv2,17.0,96.05
VMRC-RCZ,CTRPv2,33.0,99.15
VMRC-RCZ,CTRPv2,66.0,101.2
CAKI-1,CTRPv2,0.002,104.4
CAKI-1,CTRPv2,0.0041,102.5
CAKI-1,CTRPv2,0.0081,100.4
CAKI-1,CTRPv2,0.016,102.1
CAKI-1,CTRPv2,0.032,101.7
CAKI-1,CTRPv2,0.065,99.79
CAKI-1,CTRPv2,0.13,98.17
CAKI-1,CTRPv2,0.26,96.09
CAKI-1,CTRPv2,0.52,100.4
CAKI-1,CTRPv2,1.0,99.4
CAKI-1,CTRPv2,2.1,104.7
CAKI-1,CTRPv2,4.2,101.2
CAKI-1,CTRPv2,8.3,96.26
CAKI-1,CTRPv2,17.0,101.6
CAKI-1,CTRPv2,33.0,101.1
CAKI-1,CTRPv2,66.0,102.3
A498,CTRPv2,0.002,106.6
A498,CTRPv2,0.0041,109.1
A498,CTRPv2,0.0081,107.5
A498,CTRPv2,0.016,106.8
A498,CTRPv2,0.032,104.9
A498,CTRPv2,0.065,27.67
A498,CTRPv2,0.13,104.0
A498,CTRPv2,0.26,103.0
A498,CTRPv2,0.52,106.7
A498,CTRPv2,1.0,107.1
A498,CTRPv2,2.1,107.9
A498,CTRPv2,4.2,111.8
A498,CTRPv2,8.3,107.0
A498,CTRPv2,17.0,105.8
A498,CTRPv2,33.0,105.3
A498,CTRPv2,66.0,107.8
Caki-2,CTRPv2,0.002,103.9
Caki-2,CTRPv2,0.0041,104.5
Caki-2,CTRPv2,0.0081,104.5
Caki-2,CTRPv2,0.016,101.5
Caki-2,CTRPv2,0.032,100.6
Caki-2,CTRPv2,0.065,103.3
Caki-2,CTRPv2,0.13,102.8
Caki-2,CTRPv2,0.26,102.5
Caki-2,CTRPv2,0.52,102.5
Caki-2,CTRPv2,1.0,101.4
Caki-2,CTRPv2,2.1,103.4
Caki-2,CTRPv2,4.2,102.9
Caki-2,CTRPv2,8.3,100.7
Caki-2,CTRPv2,17.0,100.0
Caki-2,CTRPv2,33.0,101.7
Caki-2,CTRPv2,66.0,100.9
CAL-54,CTRPv2,0.002,106.2
CAL-54,CTRPv2,0.0041,102.6
CAL-54,CTRPv2,0.0081,96.72
CAL-54,CTRPv2,0.016,104.1
CAL-54,CTRPv2,0.032,103.8
CAL-54,CTRPv2,0.065,105.6
CAL-54,CTRPv2,0.13,103.5
CAL-54,CTRPv2,0.26,105.5
CAL-54,CTRPv2,0.52,103.9
CAL-54,CTRPv2,1.0,95.79
CAL-54,CTRPv2,2.1,110.2
CAL-54,CTRPv2,4.2,101.3
CAL-54,CTRPv2,8.3,99.54
CAL-54,CTRPv2,17.0,104.5
CAL-54,CTRPv2,33.0,95.02
CAL-54,CTRPv2,66.0,104.3
KMRC-2,CTRPv2,0.002,102.9
KMRC-2,CTRPv2,0.0041,101.4
KMRC-2,CTRPv2,0.0081,100.8
KMRC-2,CTRPv2,0.016,103.8
KMRC-2,CTRPv2,0.032,96.8
KMRC-2,CTRPv2,0.065,100.5
KMRC-2,CTRPv2,0.13,96.83
KMRC-2,CTRPv2,0.26,96.42
KMRC-2,CTRPv2,0.52,99.82
KMRC-2,CTRPv2,1.0,97.77
KMRC-2,CTRPv2,2.1,101.1
KMRC-2,CTRPv2,4.2,99.04
KMRC-2,CTRPv2,8.3,97.09
KMRC-2,CTRPv2,17.0,97.02
KMRC-2,CTRPv2,33.0,97.84
KMRC-2,CTRPv2,66.0,98.85
786-0,CTRPv2,0.002,100.8
786-0,CTRPv2,0.0041,99.44
786-0,CTRPv2,0.0081,98.97
786-0,CTRPv2,0.016,101.4
786-0,CTRPv2,0.032,94.95
786-0,CTRPv2,0.065,99.25
786-0,CTRPv2,0.13,97.24
786-0,CTRPv2,0.26,98.32
786-0,CTRPv2,0.52,102.0
786-0,CTRPv2,1.0,102.1
786-0,CTRPv2,2.1,104.2
786-0,CTRPv2,4.2,106.8
786-0,CTRPv2,8.3,97.7
786-0,CTRPv2,17.0,101.3
786-0,CTRPv2,33.0,101.8
786-0,CTRPv2,66.0,105.1
