Cell Line,Dataset,Dose,Response
HCC2218,GDSC1000,0.02,97.189
HCC2218,GDSC1000,0.04,92.9017
HCC2218,GDSC1000,0.08,88.1021
HCC2218,GDSC1000,0.16,85.173
HCC2218,GDSC1000,0.32,80.5737
HCC2218,GDSC1000,0.64,69.0989
HCC2218,GDSC1000,1.28,63.6649
HCC2218,GDSC1000,2.56,64.4039
HCC2218,GDSC1000,5.12,62.8589
MFM-223,GDSC1000,0.02,100.426
MFM-223,GDSC1000,0.04,102.611
MFM-223,GDSC1000,0.08,103.475
MFM-223,GDSC1000,0.16,101.34
MFM-223,GDSC1000,0.32,108.521
MFM-223,GDSC1000,0.64,104.582
MFM-223,GDSC1000,1.28,108.078
MFM-223,GDSC1000,2.56,106.235
MFM-223,GDSC1000,5.12,107.349
HCC1599,GDSC1000,0.02,100.364
HCC1599,GDSC1000,0.04,100.599
HCC1599,GDSC1000,0.08,97.0634
HCC1599,GDSC1000,0.16,94.4863
HCC1599,GDSC1000,0.32,87.9101
HCC1599,GDSC1000,0.64,72.7502
HCC1599,GDSC1000,1.28,45.4616
HCC1599,GDSC1000,2.56,28.7287
HCC1599,GDSC1000,5.12,23.8229
EVSA-T,GDSC1000,0.02,102.491
EVSA-T,GDSC1000,0.04,102.912
EVSA-T,GDSC1000,0.08,106.311
EVSA-T,GDSC1000,0.16,97.4769
EVSA-T,GDSC1000,0.32,90.9891
EVSA-T,GDSC1000,0.64,57.2578
EVSA-T,GDSC1000,1.28,47.3289
EVSA-T,GDSC1000,2.56,47.7139
EVSA-T,GDSC1000,5.12,51.4169
MDA-MB-134-VI,GDSC1000,0.02,102.363
MDA-MB-134-VI,GDSC1000,0.04,102.748
MDA-MB-134-VI,GDSC1000,0.08,99.9041
MDA-MB-134-VI,GDSC1000,0.16,102.468
MDA-MB-134-VI,GDSC1000,0.32,103.741
MDA-MB-134-VI,GDSC1000,0.64,100.823
MDA-MB-134-VI,GDSC1000,1.28,75.9241
MDA-MB-134-VI,GDSC1000,2.56,69.2192
MDA-MB-134-VI,GDSC1000,5.12,72.7236
HCC2157,GDSC1000,0.02,92.9864
HCC2157,GDSC1000,0.04,93.681
HCC2157,GDSC1000,0.08,93.3193
