Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.001,119.2
CAL-62,CTRPv2,0.002,119.4
CAL-62,CTRPv2,0.0041,113.5
CAL-62,CTRPv2,0.0081,119.5
CAL-62,CTRPv2,0.016,121.8
CAL-62,CTRPv2,0.032,121.1
CAL-62,CTRPv2,0.065,113.6
CAL-62,CTRPv2,0.13,117.9
CAL-62,CTRPv2,0.26,114.9
CAL-62,CTRPv2,0.52,117.5
CAL-62,CTRPv2,1.0,110.6
CAL-62,CTRPv2,2.1,109.2
CAL-62,CTRPv2,4.2,119.5
CAL-62,CTRPv2,8.3,121.7
CAL-62,CTRPv2,17.0,115.4
CAL-62,CTRPv2,33.0,115.8
BCPAP,CTRPv2,0.001,109.8
BCPAP,CTRPv2,0.0041,113.4
BCPAP,CTRPv2,0.0081,110.1
BCPAP,CTRPv2,0.016,106.9
BCPAP,CTRPv2,0.032,106.2
BCPAP,CTRPv2,0.065,111.7
BCPAP,CTRPv2,0.13,109.2
BCPAP,CTRPv2,0.26,108.8
BCPAP,CTRPv2,0.52,108.0
BCPAP,CTRPv2,1.0,110.1
BCPAP,CTRPv2,2.1,104.9
BCPAP,CTRPv2,4.2,105.7
BCPAP,CTRPv2,8.3,101.1
BCPAP,CTRPv2,17.0,102.0
BCPAP,CTRPv2,33.0,106.7
CGTH-W-1,CTRPv2,0.001,108.3
CGTH-W-1,CTRPv2,0.002,106.1
CGTH-W-1,CTRPv2,0.0041,104.0
CGTH-W-1,CTRPv2,0.0081,103.9
CGTH-W-1,CTRPv2,0.016,107.8
CGTH-W-1,CTRPv2,0.032,106.2
CGTH-W-1,CTRPv2,0.065,107.4
CGTH-W-1,CTRPv2,0.13,103.8
CGTH-W-1,CTRPv2,0.26,101.2
CGTH-W-1,CTRPv2,0.52,98.07
CGTH-W-1,CTRPv2,1.0,102.9
CGTH-W-1,CTRPv2,2.1,101.3
CGTH-W-1,CTRPv2,4.2,99.67
CGTH-W-1,CTRPv2,8.3,97.33
CGTH-W-1,CTRPv2,17.0,99.88
CGTH-W-1,CTRPv2,33.0,101.6
8305C,CTRPv2,0.001,107.6
