Dataset,Dose,Response
CTRPv2 rep 1,0.001,110.9
CTRPv2 rep 1,0.002,110.3
CTRPv2 rep 1,0.0041,102.6
CTRPv2 rep 1,0.0081,104.7
CTRPv2 rep 1,0.016,107.6
CTRPv2 rep 1,0.032,109.7
CTRPv2 rep 1,0.065,102.3
CTRPv2 rep 1,0.13,93.22
CTRPv2 rep 1,0.26,106.5
CTRPv2 rep 1,0.52,107.7
CTRPv2 rep 1,1.0,96.82
CTRPv2 rep 1,2.1,92.72
CTRPv2 rep 1,4.2,35.51
CTRPv2 rep 1,8.3,30.79
CTRPv2 rep 1,17.0,22.63
CTRPv2 rep 1,33.0,12.56
CTRPv2 rep 2,0.001,95.51
CTRPv2 rep 2,0.002,94.1
CTRPv2 rep 2,0.0041,87.98
CTRPv2 rep 2,0.0081,91.44
CTRPv2 rep 2,0.016,93.61
CTRPv2 rep 2,0.032,101.9
CTRPv2 rep 2,0.065,98.17
CTRPv2 rep 2,0.13,87.75
CTRPv2 rep 2,0.26,95.4
CTRPv2 rep 2,0.52,81.49
CTRPv2 rep 2,1.0,83.56
CTRPv2 rep 2,2.1,43.53
CTRPv2 rep 2,4.2,20.79
CTRPv2 rep 2,8.3,20.27
CTRPv2 rep 2,17.0,16.42
CTRPv2 rep 2,33.0,14.95
