Dataset,Dose,Response
GDSC1000,0.0195312,95.2457
GDSC1000,0.0390625,101.075
GDSC1000,0.078125,105.041
GDSC1000,0.15625,93.3599
GDSC1000,0.3125,90.7995
GDSC1000,0.625,78.2166
GDSC1000,1.25,83.5643
GDSC1000,2.5,88.9032
GDSC1000,5.0,89.1517
CTRPv2,0.002,112.0
CTRPv2,0.0041,115.9
CTRPv2,0.0081,113.8
CTRPv2,0.016,109.9
CTRPv2,0.032,107.4
CTRPv2,0.065,108.8
CTRPv2,0.13,103.7
CTRPv2,0.26,106.3
CTRPv2,0.52,99.65
CTRPv2,1.0,90.99
CTRPv2,2.1,95.69
CTRPv2,4.2,91.51
CTRPv2,8.3,62.99
CTRPv2,17.0,48.93
CTRPv2,33.0,29.81
CTRPv2,66.0,14.27
