Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.018,97.72
CAL-62,CTRPv2,0.036,85.42
CAL-62,CTRPv2,0.072,100.1
CAL-62,CTRPv2,0.14,101.9
CAL-62,CTRPv2,0.29,97.05
CAL-62,CTRPv2,0.58,94.66
CAL-62,CTRPv2,1.2,98.63
CAL-62,CTRPv2,2.3,98.41
CAL-62,CTRPv2,4.6,97.82
CAL-62,CTRPv2,9.2,96.68
CAL-62,CTRPv2,18.0,98.07
CAL-62,CTRPv2,37.0,91.92
CAL-62,CTRPv2,74.0,81.83
CAL-62,CTRPv2,150.0,85.69
CAL-62,CTRPv2,300.0,74.07
CAL-62,CTRPv2,590.0,52.14
BCPAP,CTRPv2,0.018,94.84
BCPAP,CTRPv2,0.036,97.27
BCPAP,CTRPv2,0.072,95.42
BCPAP,CTRPv2,0.14,95.79
BCPAP,CTRPv2,0.29,92.31
BCPAP,CTRPv2,0.58,94.73
BCPAP,CTRPv2,1.2,92.0
BCPAP,CTRPv2,2.3,94.24
BCPAP,CTRPv2,4.6,92.5
BCPAP,CTRPv2,9.2,93.84
BCPAP,CTRPv2,18.0,98.11
BCPAP,CTRPv2,37.0,94.06
BCPAP,CTRPv2,74.0,89.96
BCPAP,CTRPv2,150.0,92.61
BCPAP,CTRPv2,300.0,83.08
BCPAP,CTRPv2,590.0,56.43
CGTH-W-1,CTRPv2,0.018,102.2
CGTH-W-1,CTRPv2,0.036,103.8
CGTH-W-1,CTRPv2,0.072,104.0
CGTH-W-1,CTRPv2,0.14,102.1
CGTH-W-1,CTRPv2,0.29,97.39
CGTH-W-1,CTRPv2,0.58,99.53
CGTH-W-1,CTRPv2,1.2,98.68
CGTH-W-1,CTRPv2,2.3,99.03
CGTH-W-1,CTRPv2,4.6,103.1
CGTH-W-1,CTRPv2,9.2,99.79
CGTH-W-1,CTRPv2,18.0,105.1
CGTH-W-1,CTRPv2,37.0,97.65
CGTH-W-1,CTRPv2,74.0,55.04
CGTH-W-1,CTRPv2,150.0,64.45
CGTH-W-1,CTRPv2,300.0,45.04
CGTH-W-1,CTRPv2,590.0,27.24
8305C,CTRPv2,0.018,90.59
8305C,CTRPv2,0.036,90.4
8305C,CTRPv2,0.072,97.44
