Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.1
CTRPv2 rep 1,0.0081,94.82
CTRPv2 rep 1,0.016,100.3
CTRPv2 rep 1,0.032,96.7
CTRPv2 rep 1,0.065,89.55
CTRPv2 rep 1,0.13,100.5
CTRPv2 rep 1,0.26,103.9
CTRPv2 rep 1,0.52,100.1
CTRPv2 rep 1,1.0,100.6
CTRPv2 rep 1,2.1,104.0
CTRPv2 rep 1,4.2,99.54
CTRPv2 rep 1,8.3,96.47
CTRPv2 rep 1,17.0,95.86
CTRPv2 rep 1,33.0,104.4
CTRPv2 rep 1,66.0,103.4
CTRPv2 rep 2,0.002,79.93
CTRPv2 rep 2,0.0041,73.18
CTRPv2 rep 2,0.0081,72.11
CTRPv2 rep 2,0.016,70.25
CTRPv2 rep 2,0.032,73.72
CTRPv2 rep 2,0.065,63.95
CTRPv2 rep 2,0.13,67.82
CTRPv2 rep 2,0.26,63.46
CTRPv2 rep 2,0.52,92.2
CTRPv2 rep 2,1.0,85.46
CTRPv2 rep 2,2.1,99.48
CTRPv2 rep 2,4.2,90.52
CTRPv2 rep 2,8.3,86.94
CTRPv2 rep 2,17.0,82.14
CTRPv2 rep 2,33.0,88.29
CTRPv2 rep 2,66.0,89.64
