Dataset,Dose,Response
gCSI,0.000153,106.149
gCSI,0.000458,102.196
gCSI,0.001375,89.4322
gCSI,0.004125,79.2976
gCSI,0.012375,57.38
gCSI,0.037125,58.522
gCSI,0.111111,54.7155
gCSI,0.333333,55.0998
gCSI,1.0,52.1209
CTRPv2,0.001,73.91
CTRPv2,0.002,90.28
CTRPv2,0.0041,71.82
CTRPv2,0.0081,121.4
CTRPv2,0.016,111.3
CTRPv2,0.032,76.94
CTRPv2,0.065,92.79
CTRPv2,0.13,84.4
CTRPv2,0.26,90.35
CTRPv2,0.52,79.61
CTRPv2,1.0,66.37
CTRPv2,2.1,61.63
CTRPv2,4.2,94.06
CTRPv2,8.3,110.9
CTRPv2,17.0,121.9
CTRPv2,33.0,137.9
