Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.4
CTRPv2 rep 1,0.0041,107.6
CTRPv2 rep 1,0.0081,102.7
CTRPv2 rep 1,0.016,107.9
CTRPv2 rep 1,0.032,109.3
CTRPv2 rep 1,0.065,104.8
CTRPv2 rep 1,0.13,103.0
CTRPv2 rep 1,0.26,103.3
CTRPv2 rep 1,0.52,107.3
CTRPv2 rep 1,1.0,110.0
CTRPv2 rep 1,2.1,117.4
CTRPv2 rep 1,4.2,107.1
CTRPv2 rep 1,8.3,68.18
CTRPv2 rep 1,17.0,63.3
CTRPv2 rep 1,33.0,67.39
CTRPv2 rep 1,66.0,52.69
CTRPv2 rep 2,0.002,98.45
CTRPv2 rep 2,0.0041,105.5
CTRPv2 rep 2,0.0081,104.3
CTRPv2 rep 2,0.016,101.9
CTRPv2 rep 2,0.032,114.4
CTRPv2 rep 2,0.065,102.7
CTRPv2 rep 2,0.13,100.3
CTRPv2 rep 2,0.26,103.8
CTRPv2 rep 2,0.52,100.7
CTRPv2 rep 2,1.0,103.4
CTRPv2 rep 2,2.1,101.4
CTRPv2 rep 2,4.2,89.97
CTRPv2 rep 2,8.3,65.46
CTRPv2 rep 2,17.0,64.72
CTRPv2 rep 2,33.0,65.8
CTRPv2 rep 2,66.0,64.75
CTRPv2 rep 3,0.002,104.2
CTRPv2 rep 3,0.0041,103.3
CTRPv2 rep 3,0.0081,100.8
CTRPv2 rep 3,0.016,104.5
CTRPv2 rep 3,0.032,105.1
CTRPv2 rep 3,0.065,104.7
CTRPv2 rep 3,0.13,101.1
CTRPv2 rep 3,0.26,104.0
CTRPv2 rep 3,0.52,100.9
CTRPv2 rep 3,1.0,99.31
CTRPv2 rep 3,2.1,101.1
CTRPv2 rep 3,4.2,91.38
CTRPv2 rep 3,8.3,62.66
CTRPv2 rep 3,17.0,63.0
CTRPv2 rep 3,33.0,59.26
CTRPv2 rep 3,66.0,41.37
