Dataset,Dose,Response
CCLE,0.0025,104.37
CCLE,0.008,107.12
CCLE,0.025,103.38
CCLE,0.08,106.1
CCLE,0.25,101.41
CCLE,0.8,99.05
CCLE,2.53,101.57
CCLE,8.0,99.32
gCSI,0.003056,95.3105
gCSI,0.009167,97.3934
gCSI,0.0275,93.1886
gCSI,0.0825,101.471
gCSI,0.2475,94.8385
gCSI,0.7425,95.5244
gCSI,2.22222,95.9786
gCSI,6.66667,94.1064
gCSI,20.0,66.0239
CTRPv2 rep 1,0.002,97.71
CTRPv2 rep 1,0.0041,102.1
CTRPv2 rep 1,0.0081,101.1
CTRPv2 rep 1,0.016,96.75
CTRPv2 rep 1,0.032,103.6
CTRPv2 rep 1,0.065,99.92
CTRPv2 rep 1,0.13,103.6
CTRPv2 rep 1,0.26,99.75
CTRPv2 rep 1,0.52,123.9
CTRPv2 rep 1,1.0,101.5
CTRPv2 rep 1,2.1,117.2
CTRPv2 rep 1,4.2,116.0
CTRPv2 rep 1,8.3,82.68
CTRPv2 rep 1,17.0,66.72
CTRPv2 rep 1,33.0,19.17
CTRPv2 rep 2,0.002,98.77
CTRPv2 rep 2,0.0041,96.68
CTRPv2 rep 2,0.0081,91.09
CTRPv2 rep 2,0.016,93.06
CTRPv2 rep 2,0.032,95.3
CTRPv2 rep 2,0.065,93.52
CTRPv2 rep 2,0.13,91.17
CTRPv2 rep 2,0.26,101.1
CTRPv2 rep 2,0.52,99.1
CTRPv2 rep 2,1.0,94.52
CTRPv2 rep 2,2.1,92.25
CTRPv2 rep 2,17.0,55.44
CTRPv2 rep 2,33.0,10.55
CTRPv2 rep 2,66.0,28.43
