Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,14.632,N/A,0.458,63.191,0.0862
SK-ES-1,GDSC1000,14.538,0.855,0.3,38.197,0.116
HOS,GDSC1000,21.608,2.19,1.24,19.804,0.152
ES1,GDSC1000,25.567,0.703,0.481,33.093,0.222
ES8,GDSC1000,41.366,0.392,0.272,14.970,0.353
ES4,GDSC1000,18.732,0.508,0.352,16.552,0.156
ES4,GDSC1000,38.106,0.504,0.242,24.584,0.316
EW-18,GDSC1000,14.994,1.79,1.79,0.000,0.102
CADO-ES1,GDSC1000,11.732,N/A,0.0567,84.677,0.0382
HuO-3N1,GDSC1000,14.736,43.8,0.345,45.105,0.0866
HuO-3N1,GDSC1000,19.764,15.5,15.5,0.000,0
EW-22,GDSC1000,13.059,3.41,0.305,45.389,0.0929
EW-22,GDSC1000,28.199,2.43,0.272,42.171,0.208
EW-16,GDSC1000,38.992,3.28,3.28,0.000,0.322
SK-PN-DW,GDSC1000,24.137,1.02,1.02,0.000,0.17
SK-PN-DW,GDSC1000,23.343,N/A,0.278,51.458,0.194
Sarc9371,GDSC1000,22.647,N/A,0.137,60.448,0.141
Saos-2,GDSC1000,36.217,1.5,1.5,0.000,0.291
TI-73,GDSC1000,15.168,5.59,5.59,0.000,0
EW-11,GDSC1000,27.752,0.318,0.318,0.000,0.217
Sarc9371,GDSC1000,7.326,7.4,7.4,0.000,0
Saos-2,GDSC1000,17.769,1.67,0.893,13.334,0.121
U-2-OS,GDSC1000,13.161,6.64,1.09,30.275,0.0782
NOS-1,GDSC1000,19.683,1.16,1.16,0.000,0.138
EW-24,GDSC1000,11.958,4.2,4.2,0.000,0
TC-71,GDSC1000,17.670,0.801,0.612,9.257,0.136
TC-71,GDSC1000,20.508,4,4,0.000,0.129
ES7,GDSC1000,47.972,0.283,0.207,8.152,0.422
EW-3,GDSC1000,19.497,0.446,0.278,20.278,0.163
EW-3,GDSC1000,29.259,0.7,0.335,34.790,0.241
CS1,GDSC1000,18.108,N/A,0.479,52.818,0.134
HuO9,GDSC1000,23.525,0.254,0.15,21.272,0.2
HuO9,GDSC1000,50.755,0.131,0.0888,25.702,0.459
ES7,GDSC1000,25.982,0.173,0.112,19.760,0.227
MG-63,GDSC1000,39.265,0.345,0.165,31.294,0.334
ES8,GDSC1000,18.551,0.91,0.91,0.000,0.137
EW-11,GDSC1000,12.493,N/A,0.57,65.492,0.067
CHSA0108,GDSC1000,23.947,0.22,0.0918,29.957,0.201
CHSA0108,GDSC1000,40.220,0.55,0.198,24.126,0.336
SK-NEP-1,GDSC1000,18.004,0.788,0.306,26.575,0.138
NY,GDSC1000,11.284,786,786,0.000,0
MHH-ES-1,GDSC1000,16.117,1.2,0.188,42.382,0.122
MHH-ES-1,GDSC1000,20.518,1.93,0.884,30.280,0.15
ES6,GDSC1000,5.761,N/A,0.364,73.497,0.0288
ES3,GDSC1000,10.506,N/A,0.0431,84.817,0.035
MG-63,GDSC1000,26.986,0.284,0.0936,23.622,0.213
SJSA-1,GDSC1000,7.795,N/A,0.622,59.057,0.0396
EW-7,GDSC1000,30.841,0.928,0.239,39.193,0.243
CAL-72,GDSC1000,13.987,N/A,0.0365,83.438,0.0555
VA-ES-BJ,GDSC1000,24.496,1.22,0.58,31.419,0.191
SK-NEP-1,GDSC1000,50.300,0.171,0.105,21.761,0.449
EW-1,GDSC1000,3.912,N/A,1.2,63.913,0.0261
SJSA-1,GDSC1000,23.899,4.39,4.39,0.000,0
A673,GDSC1000,10.073,N/A,9.8e+05,75.078,0
NY,GDSC1000,10.622,9.88,1.07,37.693,0.0614
CADO-ES1,GDSC1000,3.830,N/A,0.311,87.573,0.000921
CS1,GDSC1000,3.955,N/A,1.19,63.941,0.0264
ES3,GDSC1000,11.612,2.08,0.526,39.181,0.0842
HOS,GDSC1000,8.824,3.36,3.36,0.000,0.0546
VA-ES-BJ,GDSC1000,6.527,2.49,0.973,48.833,0.052
ES1,GDSC1000,21.070,0.711,0.711,0.000,0.157
G-292;clone A141B1,GDSC1000,32.662,0.814,0.24,35.478,0.259
EW-13,GDSC1000,13.690,1.76,0.869,20.328,0.0961
EW-13,GDSC1000,31.126,1.84,0.182,43.162,0.237
EW-1,GDSC1000,16.079,11.4,11.4,0.000,0
A673,GDSC1000,15.831,0.397,0.31,31.363,0.143
ES5,GDSC1000,70.755,0.0532,0.0478,4.817,0.675
ES5,GDSC1000,21.234,0.424,0.329,10.007,0.175
CAL-72,GDSC1000,12.080,14.1,1.3,34.370,0.0665
ES6,GDSC1000,11.392,N/A,0.901,60.371,0.0621
SK-ES-1,GDSC1000,50.891,0.224,0.192,4.179,0.454
EW-24,GDSC1000,10.823,128,128,0.000,0
EW-16,GDSC1000,16.644,1.35,1.35,0.000,0.117
EW-7,GDSC1000,22.295,0.409,0.409,0.000,0.184
H-EMC-SS,GDSC1000,10.123,N/A,0.409,75.394,0.0584
CHSA0011,GDSC1000,19.978,2.21,0.504,22.835,0.133
EW-18,GDSC1000,55.764,0.134,0.0992,14.072,0.508
NOS-1,GDSC1000,51.645,0.184,0.108,15.694,0.463
G-292;clone A141B1,GDSC1000,19.367,0.553,0.223,27.692,0.154
A673,gCSI,17.543,N/A,0.0528,70.607,0.118
MHH-ES-1,gCSI,21.065,N/A,0.0431,65.987,0.147
TC-71,gCSI,32.027,0.117,0.0536,46.176,0.28
U-2-OS,gCSI,21.288,N/A,0.0476,65.020,0.16
SW 1353,CTRPv2,15.855,23.4,23.4,0.000,0.113
U-2-OS,CTRPv2,20.128,11.7,3.54,30.985,0.155
MHH-ES-1,CTRPv2,35.203,1.77,1.07,13.166,0.296
SJSA-1,CTRPv2,22.320,8.02,4.62,17.369,0.178
SK-N-MC,CTRPv2,35.111,1.73,1.55,3.987,0.308
HOS,CTRPv2,14.019,53.2,9.3,35.616,0.0935
A673,CTRPv2,26.733,3.98,3.38,7.805,0.233
MG-63,CTRPv2,23.640,11.2,11.2,0.000,0.176
TC-71,CTRPv2,24.814,4.71,3.83,10.382,0.216
G-292;clone A141B1,CTRPv2,33.179,1.25,0.407,32.197,0.282
SK-ES-1,CTRPv2,48.657,0.284,0.194,12.853,0.439
Hs 888.T,CTRPv2,25.563,N/A,0.314,50.210,0.193
Saos-2,CTRPv2,44.109,0.588,0.375,11.306,0.384
Hs 822.T,CTRPv2,11.474,N/A,0.0134,85.507,0.0284
