Cell Line,Dataset,Dose,Response
EW-7,GDSC1000,0.0195312,98.9736
EW-7,GDSC1000,0.078125,95.8706
EW-7,GDSC1000,0.3125,101.592
EW-7,GDSC1000,1.25,94.9665
EW-7,GDSC1000,5.0,84.5604
SK-ES-1,GDSC1000,0.0195312,98.4593
SK-ES-1,GDSC1000,0.078125,98.2796
SK-ES-1,GDSC1000,0.3125,98.3902
SK-ES-1,GDSC1000,1.25,94.1945
SK-ES-1,GDSC1000,5.0,99.6471
ES1,GDSC1000,0.0195312,92.9221
ES1,GDSC1000,0.078125,94.1373
ES1,GDSC1000,0.3125,112.182
ES1,GDSC1000,1.25,114.757
ES1,GDSC1000,5.0,93.5158
ES8,GDSC1000,0.0195312,105.566
ES8,GDSC1000,0.078125,102.893
ES8,GDSC1000,0.3125,115.074
ES8,GDSC1000,1.25,100.274
ES8,GDSC1000,5.0,96.712
EW-18,GDSC1000,0.0195312,95.2199
EW-18,GDSC1000,0.078125,94.5307
EW-18,GDSC1000,0.3125,96.5222
EW-18,GDSC1000,1.25,95.899
EW-18,GDSC1000,5.0,99.1597
MG-63,GDSC1000,0.0195312,83.7312
MG-63,GDSC1000,0.078125,80.6345
MG-63,GDSC1000,0.3125,107.451
MG-63,GDSC1000,1.25,87.4506
MG-63,GDSC1000,5.0,82.2913
EW-16,GDSC1000,0.0195312,107.375
EW-16,GDSC1000,0.078125,113.112
EW-16,GDSC1000,0.3125,113.738
EW-16,GDSC1000,1.25,109.328
EW-16,GDSC1000,5.0,90.9656
SK-PN-DW,GDSC1000,0.0195312,79.9949
SK-PN-DW,GDSC1000,0.078125,90.0299
SK-PN-DW,GDSC1000,0.3125,81.5619
SK-PN-DW,GDSC1000,1.25,74.5097
SK-PN-DW,GDSC1000,5.0,79.3799
CS1,GDSC1000,0.0195312,100.233
CS1,GDSC1000,0.078125,106.738
CS1,GDSC1000,0.3125,102.247
CS1,GDSC1000,1.25,113.644
CS1,GDSC1000,5.0,109.456
HuO-3N1,GDSC1000,0.0195312,101.291
HuO-3N1,GDSC1000,0.078125,105.879
HuO-3N1,GDSC1000,0.3125,100.735
HuO-3N1,GDSC1000,1.25,97.3283
HuO-3N1,GDSC1000,5.0,94.4065
NOS-1,GDSC1000,0.0195312,92.1453
NOS-1,GDSC1000,0.078125,97.6534
NOS-1,GDSC1000,0.3125,87.4754
NOS-1,GDSC1000,1.25,92.2436
NOS-1,GDSC1000,5.0,80.3332
CHSA0011,GDSC1000,0.0195312,94.1326
CHSA0011,GDSC1000,0.078125,92.3822
CHSA0011,GDSC1000,0.3125,99.7555
CHSA0011,GDSC1000,1.25,93.5014
CHSA0011,GDSC1000,5.0,90.7188
TC-71,GDSC1000,0.0195312,101.519
TC-71,GDSC1000,0.078125,100.408
TC-71,GDSC1000,0.3125,87.1129
TC-71,GDSC1000,1.25,96.2681
TC-71,GDSC1000,5.0,83.8337
SJSA-1,GDSC1000,0.0195312,110.657
SJSA-1,GDSC1000,0.078125,104.533
SJSA-1,GDSC1000,0.3125,101.481
SJSA-1,GDSC1000,1.25,112.289
SJSA-1,GDSC1000,5.0,96.6051
ES7,GDSC1000,0.0195312,85.4656
ES7,GDSC1000,0.078125,94.417
ES7,GDSC1000,0.3125,85.281
ES7,GDSC1000,1.25,88.193
ES7,GDSC1000,5.0,72.3256
EW-22,GDSC1000,0.0195312,102.577
EW-22,GDSC1000,0.078125,104.887
EW-22,GDSC1000,0.3125,96.3034
EW-22,GDSC1000,1.25,111.401
EW-22,GDSC1000,5.0,102.744
HuO9,GDSC1000,0.0195312,98.1464
HuO9,GDSC1000,0.078125,102.543
HuO9,GDSC1000,0.3125,94.0463
HuO9,GDSC1000,1.25,108.41
HuO9,GDSC1000,5.0,91.4566
EW-3,GDSC1000,0.0195312,93.5516
EW-3,GDSC1000,0.078125,101.773
