Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.001,106.4
HuCCT1,CTRPv2,0.002,117.9
HuCCT1,CTRPv2,0.0041,110.3
HuCCT1,CTRPv2,0.0081,109.8
HuCCT1,CTRPv2,0.016,118.5
HuCCT1,CTRPv2,0.032,107.7
HuCCT1,CTRPv2,0.065,112.6
HuCCT1,CTRPv2,0.13,122.6
HuCCT1,CTRPv2,0.26,121.3
HuCCT1,CTRPv2,0.52,111.1
HuCCT1,CTRPv2,1.0,90.38
HuCCT1,CTRPv2,2.1,64.66
HuCCT1,CTRPv2,4.2,44.06
HuCCT1,CTRPv2,8.3,40.15
HuCCT1,CTRPv2,17.0,10.14
HuCCT1,CTRPv2,33.0,4.131
SNU-245,CTRPv2,0.001,159.7
SNU-245,CTRPv2,0.002,130.7
SNU-245,CTRPv2,0.0041,118.4
SNU-245,CTRPv2,0.0081,147.7
SNU-245,CTRPv2,0.016,120.9
SNU-245,CTRPv2,0.032,119.3
SNU-245,CTRPv2,0.065,101.5
SNU-245,CTRPv2,0.13,100.8
SNU-245,CTRPv2,0.26,114.6
SNU-245,CTRPv2,0.52,116.6
SNU-245,CTRPv2,1.0,104.9
SNU-245,CTRPv2,2.1,98.08
SNU-245,CTRPv2,4.2,70.47
SNU-245,CTRPv2,8.3,71.59
SNU-245,CTRPv2,17.0,43.27
SNU-245,CTRPv2,33.0,15.08
SNU-1196,CTRPv2,0.001,103.4
SNU-1196,CTRPv2,0.002,106.4
SNU-1196,CTRPv2,0.0041,104.6
SNU-1196,CTRPv2,0.0081,105.8
SNU-1196,CTRPv2,0.016,106.9
SNU-1196,CTRPv2,0.065,103.7
SNU-1196,CTRPv2,0.13,108.8
SNU-1196,CTRPv2,0.26,92.9
SNU-1196,CTRPv2,0.52,101.7
SNU-1196,CTRPv2,1.0,73.94
SNU-1196,CTRPv2,2.1,69.8
SNU-1196,CTRPv2,4.2,43.16
SNU-1196,CTRPv2,8.3,44.07
SNU-1196,CTRPv2,17.0,35.21
SNU-1196,CTRPv2,33.0,34.29
SNU-1079,CTRPv2,0.001,118.2
SNU-1079,CTRPv2,0.002,119.4
SNU-1079,CTRPv2,0.0041,102.1
SNU-1079,CTRPv2,0.0081,99.87
SNU-1079,CTRPv2,0.016,107.2
SNU-1079,CTRPv2,0.065,109.2
SNU-1079,CTRPv2,0.13,107.3
SNU-1079,CTRPv2,0.26,96.03
SNU-1079,CTRPv2,0.52,88.57
SNU-1079,CTRPv2,1.0,106.9
SNU-1079,CTRPv2,2.1,97.82
SNU-1079,CTRPv2,4.2,81.1
SNU-1079,CTRPv2,8.3,75.0
SNU-1079,CTRPv2,17.0,25.15
SNU-1079,CTRPv2,33.0,12.52
HuH-28,CTRPv2,0.001,117.6
HuH-28,CTRPv2,0.002,108.3
HuH-28,CTRPv2,0.0041,111.0
HuH-28,CTRPv2,0.0081,117.4
HuH-28,CTRPv2,0.016,97.94
HuH-28,CTRPv2,0.032,120.0
HuH-28,CTRPv2,0.065,109.3
HuH-28,CTRPv2,0.13,121.0
HuH-28,CTRPv2,0.26,102.0
HuH-28,CTRPv2,0.52,105.6
HuH-28,CTRPv2,1.0,73.85
HuH-28,CTRPv2,2.1,78.19
HuH-28,CTRPv2,4.2,67.32
HuH-28,CTRPv2,8.3,65.82
HuH-28,CTRPv2,17.0,45.12
HuH-28,CTRPv2,33.0,35.45
SNU-308,CTRPv2,0.001,112.7
SNU-308,CTRPv2,0.002,112.6
SNU-308,CTRPv2,0.0041,116.1
SNU-308,CTRPv2,0.0081,117.7
SNU-308,CTRPv2,0.016,106.9
SNU-308,CTRPv2,0.032,104.4
SNU-308,CTRPv2,0.065,121.5
SNU-308,CTRPv2,0.13,121.0
SNU-308,CTRPv2,0.26,105.9
SNU-308,CTRPv2,0.52,107.7
SNU-308,CTRPv2,1.0,106.9
SNU-308,CTRPv2,2.1,109.2
SNU-308,CTRPv2,4.2,87.2
SNU-308,CTRPv2,8.3,77.14
SNU-308,CTRPv2,17.0,53.44
SNU-308,CTRPv2,33.0,50.5
