Dataset,Dose,Response
GDSC1000 rep 1,0.02,94.1874
GDSC1000 rep 1,0.04,103.314
GDSC1000 rep 1,0.08,93.16
GDSC1000 rep 1,0.16,102.812
GDSC1000 rep 1,0.32,87.5034
GDSC1000 rep 1,0.64,85.7725
GDSC1000 rep 1,1.28,79.2806
GDSC1000 rep 1,2.56,78.0873
GDSC1000 rep 1,5.12,59.4085
GDSC1000 rep 2,0.0195312,95.5169
GDSC1000 rep 2,0.0390625,96.0275
GDSC1000 rep 2,0.078125,101.781
GDSC1000 rep 2,0.15625,87.3398
GDSC1000 rep 2,0.3125,96.249
GDSC1000 rep 2,0.625,87.3617
GDSC1000 rep 2,1.25,75.5942
GDSC1000 rep 2,2.5,71.7892
GDSC1000 rep 2,5.0,51.6711
