Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0078125,97.5184
22RV1,GDSC1000,0.015625,95.4666
22RV1,GDSC1000,0.03125,109.581
22RV1,GDSC1000,0.0625,106.297
22RV1,GDSC1000,0.125,125.126
22RV1,GDSC1000,0.25,108.276
22RV1,GDSC1000,0.5,123.255
22RV1,GDSC1000,1.0,108.033
22RV1,GDSC1000,2.0,95.3053
VCaP,GDSC1000,0.0078125,113.217
VCaP,GDSC1000,0.015625,99.5292
VCaP,GDSC1000,0.03125,102.045
VCaP,GDSC1000,0.0625,96.5189
VCaP,GDSC1000,0.125,95.5762
VCaP,GDSC1000,0.25,101.858
VCaP,GDSC1000,0.5,100.589
VCaP,GDSC1000,1.0,89.3358
VCaP,GDSC1000,2.0,96.7538
DU-145,GDSC1000,0.0078125,138.985
DU-145,GDSC1000,0.015625,131.65
DU-145,GDSC1000,0.03125,132.302
DU-145,GDSC1000,0.0625,87.1841
DU-145,GDSC1000,0.125,122.992
DU-145,GDSC1000,0.25,104.851
DU-145,GDSC1000,0.5,128.6
DU-145,GDSC1000,1.0,109.037
DU-145,GDSC1000,2.0,103.865
BPH-1,GDSC1000,0.0078125,112.242
BPH-1,GDSC1000,0.015625,138.51
BPH-1,GDSC1000,0.03125,97.0902
BPH-1,GDSC1000,0.0625,113.693
BPH-1,GDSC1000,0.125,141.359
BPH-1,GDSC1000,0.25,105.922
BPH-1,GDSC1000,0.5,116.717
BPH-1,GDSC1000,1.0,74.6184
BPH-1,GDSC1000,2.0,68.1605
PWR-1E,GDSC1000,0.0078125,124.356
PWR-1E,GDSC1000,0.015625,116.76
PWR-1E,GDSC1000,0.03125,98.2537
PWR-1E,GDSC1000,0.0625,95.525
PWR-1E,GDSC1000,0.125,98.3657
PWR-1E,GDSC1000,0.25,95.7148
PWR-1E,GDSC1000,0.5,89.4547
PWR-1E,GDSC1000,1.0,98.7143
PWR-1E,GDSC1000,2.0,83.1669
JHU-019,GDSC1000,0.0078125,137.557
JHU-019,GDSC1000,0.015625,121.221
JHU-019,GDSC1000,0.03125,129.206
JHU-019,GDSC1000,0.0625,122.901
JHU-019,GDSC1000,0.125,136.67
JHU-019,GDSC1000,0.25,129.365
JHU-019,GDSC1000,0.5,122.772
JHU-019,GDSC1000,1.0,118.938
JHU-019,GDSC1000,2.0,92.884
PC-3,GDSC1000,0.0078125,160.087
PC-3,GDSC1000,0.015625,111.255
PC-3,GDSC1000,0.03125,82.7864
PC-3,GDSC1000,0.0625,122.519
PC-3,GDSC1000,0.125,168.461
PC-3,GDSC1000,0.25,52.8084
PC-3,GDSC1000,0.5,124.136
PC-3,GDSC1000,1.0,90.3482
PC-3,GDSC1000,2.0,59.8019
LNCaP-Clone-FGC,GDSC1000,0.0078125,127.832
LNCaP-Clone-FGC,GDSC1000,0.015625,121.034
LNCaP-Clone-FGC,GDSC1000,0.03125,113.316
LNCaP-Clone-FGC,GDSC1000,0.0625,128.355
LNCaP-Clone-FGC,GDSC1000,0.125,111.598
LNCaP-Clone-FGC,GDSC1000,0.25,119.972
LNCaP-Clone-FGC,GDSC1000,0.5,122.728
LNCaP-Clone-FGC,GDSC1000,1.0,100.986
LNCaP-Clone-FGC,GDSC1000,2.0,66.3292
