Dataset,Dose,Response
GDSC1000 rep 1,0.15625,96.2524
GDSC1000 rep 1,0.3125,92.566
GDSC1000 rep 1,0.625,98.6721
GDSC1000 rep 1,1.25,103.677
GDSC1000 rep 1,2.5,96.5826
GDSC1000 rep 1,5.0,93.4559
GDSC1000 rep 1,10.0,78.1652
GDSC1000 rep 1,20.0,58.3501
GDSC1000 rep 1,40.0,34.6298
GDSC1000 rep 2,0.078125,92.0385
GDSC1000 rep 2,0.3125,105.74
GDSC1000 rep 2,1.25,113.06
GDSC1000 rep 2,5.0,101.479
GDSC1000 rep 2,20.0,109.674
CTRPv2,0.001,104.9
CTRPv2,0.002,100.8
CTRPv2,0.0041,104.1
CTRPv2,0.0081,94.25
CTRPv2,0.016,98.11
CTRPv2,0.032,95.49
CTRPv2,0.065,100.0
CTRPv2,0.13,96.45
CTRPv2,0.26,87.07
CTRPv2,0.52,91.94
CTRPv2,1.0,90.87
CTRPv2,2.1,85.82
CTRPv2,4.2,9.505
CTRPv2,8.3,8.776
CTRPv2,17.0,5.011
CTRPv2,33.0,1.467
