Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.04,79.0103
NMC-G1,GDSC1000,0.08,95.9359
NMC-G1,GDSC1000,0.16,79.5797
NMC-G1,GDSC1000,0.32,48.6453
NMC-G1,GDSC1000,0.64,98.5426
NMC-G1,GDSC1000,1.28,80.5479
NMC-G1,GDSC1000,2.56,76.3245
NMC-G1,GDSC1000,5.12,59.48
NMC-G1,GDSC1000,10.24,36.3013
SNB75,GDSC1000,0.04,78.9573
SNB75,GDSC1000,0.08,79.6378
SNB75,GDSC1000,0.16,72.0454
SNB75,GDSC1000,0.32,48.0266
SNB75,GDSC1000,0.64,94.5935
SNB75,GDSC1000,1.28,78.855
SNB75,GDSC1000,2.56,79.3737
SNB75,GDSC1000,5.12,53.5901
SNB75,GDSC1000,10.24,32.4723
U-87-MG,GDSC1000,0.04,101.095
U-87-MG,GDSC1000,0.08,94.4906
U-87-MG,GDSC1000,0.16,95.4005
U-87-MG,GDSC1000,0.32,96.1784
U-87-MG,GDSC1000,0.64,94.0733
U-87-MG,GDSC1000,1.28,97.4954
U-87-MG,GDSC1000,2.56,94.0089
U-87-MG,GDSC1000,5.12,87.9293
U-87-MG,GDSC1000,10.24,84.6481
D-247MG,GDSC1000,0.04,75.7066
D-247MG,GDSC1000,0.08,111.662
D-247MG,GDSC1000,0.16,106.956
D-247MG,GDSC1000,0.32,99.9713
D-247MG,GDSC1000,0.64,89.6088
D-247MG,GDSC1000,1.28,89.4896
D-247MG,GDSC1000,2.56,65.3364
D-247MG,GDSC1000,5.12,76.639
D-247MG,GDSC1000,10.24,84.271
KNS-81-FD,GDSC1000,0.04,109.879
KNS-81-FD,GDSC1000,0.08,101.461
KNS-81-FD,GDSC1000,0.16,95.8478
KNS-81-FD,GDSC1000,0.32,100.023
KNS-81-FD,GDSC1000,0.64,73.1055
KNS-81-FD,GDSC1000,1.28,95.4077
KNS-81-FD,GDSC1000,2.56,65.2097
KNS-81-FD,GDSC1000,5.12,96.4344
KNS-81-FD,GDSC1000,10.24,90.1366
D-336MG,GDSC1000,0.04,88.5944
D-336MG,GDSC1000,0.08,91.1367
D-336MG,GDSC1000,0.16,146.518
D-336MG,GDSC1000,0.32,53.759
D-336MG,GDSC1000,0.64,85.2839
D-336MG,GDSC1000,1.28,61.7367
D-336MG,GDSC1000,2.56,68.3339
D-336MG,GDSC1000,5.12,66.2805
D-336MG,GDSC1000,10.24,27.2044
Becker,GDSC1000,0.04,82.0694
Becker,GDSC1000,0.08,104.102
Becker,GDSC1000,0.16,103.089
Becker,GDSC1000,0.32,91.1831
Becker,GDSC1000,0.64,103.166
Becker,GDSC1000,1.28,101.966
Becker,GDSC1000,2.56,89.0135
Becker,GDSC1000,5.12,91.1071
Becker,GDSC1000,10.24,72.6117
CAS-1,GDSC1000,0.04,96.8926
CAS-1,GDSC1000,0.08,92.2304
CAS-1,GDSC1000,0.16,94.0606
CAS-1,GDSC1000,0.32,91.3441
CAS-1,GDSC1000,0.64,72.6158
CAS-1,GDSC1000,1.28,104.785
CAS-1,GDSC1000,2.56,89.8155
CAS-1,GDSC1000,5.12,93.6084
CAS-1,GDSC1000,10.24,92.593
KNS-42,GDSC1000,0.04,97.5951
KNS-42,GDSC1000,0.08,84.4381
KNS-42,GDSC1000,0.16,83.3297
KNS-42,GDSC1000,0.32,77.041
KNS-42,GDSC1000,0.64,89.2343
KNS-42,GDSC1000,1.28,82.5159
KNS-42,GDSC1000,2.56,85.9257
KNS-42,GDSC1000,5.12,68.5387
KNS-42,GDSC1000,10.24,54.0261
D-502MG,GDSC1000,0.04,95.2477
D-502MG,GDSC1000,0.08,90.6817
D-502MG,GDSC1000,0.16,107.265
D-502MG,GDSC1000,0.32,95.3988
D-502MG,GDSC1000,0.64,100.007
D-502MG,GDSC1000,1.28,97.8506
D-502MG,GDSC1000,2.56,88.6253
D-502MG,GDSC1000,5.12,94.3513
D-502MG,GDSC1000,10.24,103.386
KALS-1,GDSC1000,0.04,90.9772
KALS-1,GDSC1000,0.08,89.4857
KALS-1,GDSC1000,0.16,86.3407
KALS-1,GDSC1000,0.32,100.017
KALS-1,GDSC1000,0.64,90.5951
KALS-1,GDSC1000,1.28,92.9185
KALS-1,GDSC1000,2.56,85.7086
KALS-1,GDSC1000,5.12,78.5716
KALS-1,GDSC1000,10.24,30.1193
no-10,GDSC1000,0.04,76.5999
no-10,GDSC1000,0.08,81.5422
no-10,GDSC1000,0.16,90.4245
no-10,GDSC1000,0.32,84.2956
no-10,GDSC1000,0.64,79.141
no-10,GDSC1000,1.28,77.3827
no-10,GDSC1000,2.56,85.5414
no-10,GDSC1000,5.12,88.2873
no-10,GDSC1000,10.24,68.9669
SF539,GDSC1000,0.04,87.6762
SF539,GDSC1000,0.08,90.4075
SF539,GDSC1000,0.16,87.1148
SF539,GDSC1000,0.32,87.9091
SF539,GDSC1000,0.64,90.9502
SF539,GDSC1000,1.28,91.0429
SF539,GDSC1000,2.56,92.1741
SF539,GDSC1000,5.12,86.2341
SF539,GDSC1000,10.24,99.3042
ONS-76,GDSC1000,0.04,102.175
ONS-76,GDSC1000,0.08,100.402
ONS-76,GDSC1000,0.16,84.9551
ONS-76,GDSC1000,0.32,93.2462
ONS-76,GDSC1000,0.64,86.544
ONS-76,GDSC1000,1.28,97.5126
ONS-76,GDSC1000,2.56,93.2841
ONS-76,GDSC1000,5.12,86.988
ONS-76,GDSC1000,10.24,74.0094
D-263MG,GDSC1000,0.04,77.8085
D-263MG,GDSC1000,0.08,106.831
D-263MG,GDSC1000,0.16,101.742
D-263MG,GDSC1000,0.32,91.6319
D-263MG,GDSC1000,0.64,73.1188
D-263MG,GDSC1000,1.28,65.1647
D-263MG,GDSC1000,2.56,41.4479
D-263MG,GDSC1000,5.12,85.4586
D-263MG,GDSC1000,10.24,89.6542
D-283MED,GDSC1000,0.04,101.074
D-283MED,GDSC1000,0.08,96.7376
D-283MED,GDSC1000,0.16,97.8117
D-283MED,GDSC1000,0.32,96.3169
D-283MED,GDSC1000,0.64,86.3547
D-283MED,GDSC1000,1.28,83.1839
D-283MED,GDSC1000,2.56,79.6423
D-283MED,GDSC1000,5.12,74.8067
D-283MED,GDSC1000,10.24,78.1939
KINGS-1,GDSC1000,0.04,110.295
KINGS-1,GDSC1000,0.08,98.9333
KINGS-1,GDSC1000,0.16,98.5085
KINGS-1,GDSC1000,0.32,80.7728
KINGS-1,GDSC1000,0.64,80.1191
KINGS-1,GDSC1000,1.28,90.368
KINGS-1,GDSC1000,2.56,96.7979
KINGS-1,GDSC1000,5.12,74.5779
KINGS-1,GDSC1000,10.24,60.497
SF268,GDSC1000,0.04,103.101
SF268,GDSC1000,0.08,103.712
SF268,GDSC1000,0.16,95.3816
SF268,GDSC1000,0.32,90.1639
SF268,GDSC1000,0.64,69.6273
SF268,GDSC1000,1.28,87.9295
SF268,GDSC1000,2.56,80.9998
SF268,GDSC1000,5.12,69.6715
SF268,GDSC1000,10.24,46.3445
GI-1,GDSC1000,0.04,77.6015
GI-1,GDSC1000,0.08,109.525
GI-1,GDSC1000,0.16,116.675
GI-1,GDSC1000,0.32,75.0477
GI-1,GDSC1000,0.64,82.0073
GI-1,GDSC1000,1.28,67.5487
GI-1,GDSC1000,2.56,52.7949
GI-1,GDSC1000,5.12,82.533
GI-1,GDSC1000,10.24,78.0636
KS-1,GDSC1000,0.04,125.637
KS-1,GDSC1000,0.08,99.8266
KS-1,GDSC1000,0.16,72.9048
KS-1,GDSC1000,0.32,84.067
KS-1,GDSC1000,0.64,114.321
KS-1,GDSC1000,1.28,44.396
KS-1,GDSC1000,2.56,35.2957
KS-1,GDSC1000,5.12,17.2719
KS-1,GDSC1000,10.24,10.1841
SF126,GDSC1000,0.04,81.8431
SF126,GDSC1000,0.08,99.0921
SF126,GDSC1000,0.16,100.012
SF126,GDSC1000,0.32,100.051
SF126,GDSC1000,0.64,115.599
SF126,GDSC1000,1.28,99.7643
SF126,GDSC1000,2.56,101.999
