Dataset,Dose,Response
CTRPv2 rep 1,0.001,110.1
CTRPv2 rep 1,0.002,103.8
CTRPv2 rep 1,0.0041,98.2
CTRPv2 rep 1,0.0081,95.85
CTRPv2 rep 1,0.016,107.1
CTRPv2 rep 1,0.032,105.8
CTRPv2 rep 1,0.065,96.3
CTRPv2 rep 1,0.13,100.1
CTRPv2 rep 1,0.26,104.4
CTRPv2 rep 1,0.52,97.78
CTRPv2 rep 1,1.0,96.33
CTRPv2 rep 1,2.1,92.57
CTRPv2 rep 1,4.2,82.81
CTRPv2 rep 1,8.3,83.09
CTRPv2 rep 1,17.0,84.33
CTRPv2 rep 1,33.0,44.96
CTRPv2 rep 2,0.001,99.96
CTRPv2 rep 2,0.002,102.0
CTRPv2 rep 2,0.0041,95.02
CTRPv2 rep 2,0.0081,91.23
CTRPv2 rep 2,0.016,100.6
CTRPv2 rep 2,0.032,100.6
CTRPv2 rep 2,0.065,97.92
CTRPv2 rep 2,0.13,105.3
CTRPv2 rep 2,0.26,95.18
CTRPv2 rep 2,0.52,97.76
CTRPv2 rep 2,1.0,90.29
CTRPv2 rep 2,2.1,89.29
CTRPv2 rep 2,4.2,88.95
CTRPv2 rep 2,8.3,96.21
CTRPv2 rep 2,17.0,92.15
CTRPv2 rep 2,33.0,91.75
