Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,1.153,N/A,9.77,97.695,0
KP-4,CTRPv2,15.244,21.4,21.4,0.000,0.0975
BxPC-3,CTRPv2,27.444,1.99,1.99,0.000,0.242
CFPAC-1,CTRPv2,18.625,5.36,5.18,1.857,0.155
QGP-1,CTRPv2,22.211,3.52,3.52,0.000,0.192
SNU-213,CTRPv2,24.293,2.45,2.32,4.929,0.224
HPAF-II,CTRPv2,17.736,12.3,12.3,0.000,0.123
KP-3,CTRPv2,22.202,3.94,1.22,31.403,0.176
SUIT-2,CTRPv2,18.931,5.78,2.04,31.159,0.148
SNU-478,CTRPv2,29.578,0.887,0.583,15.780,0.252
SU.86.86,CTRPv2,20.413,4.3,4.3,0.000,0.174
SNU-410,CTRPv2,7.930,14.2,13.6,7.760,0.0702
PA-TU-8902,CTRPv2,7.151,N/A,9.84,60.790,0.0344
HuP-T4,CTRPv2,37.613,2.03,1.88,2.939,0.322
L3.3,CTRPv2,27.059,2.93,2.16,24.279,0.241
PK-59,CTRPv2,25.420,7.62,1.3,40.664,0.195
HPAC,CTRPv2,21.176,4.28,2.3,39.306,0.181
Panc 05.04,CTRPv2,33.891,5.23,0.725,32.254,0.266
TCC-PAN2,CTRPv2,32.706,1.8,0.737,34.351,0.277
YAPC,CTRPv2,17.783,25,4.51,37.984,0.122
PA-TU-8988S,CTRPv2,18.741,5.14,4.64,5.358,0.156
PK-1,CTRPv2,13.701,4.72,2.86,41.721,0.118
PK-45H,CTRPv2,16.957,10.4,10.4,0.000,0.122
DAN-G,CTRPv2,13.275,10.7,10.7,0.000,0.102
PSN1,CTRPv2,3.478,38.5,38.5,0.000,0
Panc 03.27,CTRPv2,14.619,8.57,8.57,0.000,0.117
Panc 02.03,CTRPv2,12.604,5.61,2.78,46.995,0.107
AsPC-1,CTRPv2,12.341,N/A,2.14,53.082,0.101
PA-TU-8988T,CTRPv2,9.628,20,20,0.000,0.0656
MIA-PaCa-2,CTRPv2,20.796,3.81,3.44,6.061,0.18
Panc 04.03,CTRPv2,13.049,4.96,2.89,44.278,0.112
HuP-T3,CTRPv2,17.017,8.09,2.46,33.924,0.13
AsPC-1,CTRPv2,18.394,5.85,2.18,31.208,0.145
SNU-869,CTRPv2,13.038,12.8,12.8,0.000,0.0954
SW1990,CTRPv2,17.373,6.95,3.12,26.669,0.135
KP-2,CTRPv2,7.276,28.6,28.6,0.000,0.0451
Capan-2,CTRPv2,17.060,7.81,7.81,0.000,0.131
Panc 08.13,CTRPv2,27.210,1.99,1.99,0.000,0.244
Hs 766T,CTRPv2,39.016,0.695,0.626,2.459,0.329
Panc 10.05,CTRPv2,17.229,4.58,1.86,37.844,0.142
