Dataset,Dose,Response
CCLE,0.0025,92.4
CCLE,0.008,103.76
CCLE,0.025,104.35
CCLE,0.08,92.3
CCLE,0.25,118.9
CCLE,0.8,114.7
CCLE,2.53,92.4
CCLE,8.0,113.1
GDSC1000 rep 1,0.0390625,131.893
GDSC1000 rep 1,0.078125,112.649
GDSC1000 rep 1,0.15625,151.178
GDSC1000 rep 1,0.3125,147.335
GDSC1000 rep 1,0.625,173.338
GDSC1000 rep 1,1.25,140.06
GDSC1000 rep 1,2.5,152.449
GDSC1000 rep 1,5.0,133.404
GDSC1000 rep 1,10.0,169.225
GDSC1000 rep 2,0.0390625,93.7712
GDSC1000 rep 2,0.15625,90.2593
GDSC1000 rep 2,0.625,90.3953
GDSC1000 rep 2,2.5,116.878
GDSC1000 rep 2,10.0,103.503
CTRPv2,0.001,107.9
CTRPv2,0.002,111.0
CTRPv2,0.0041,110.5
CTRPv2,0.0081,100.1
CTRPv2,0.016,113.4
CTRPv2,0.032,108.7
CTRPv2,0.065,95.21
CTRPv2,0.13,106.0
CTRPv2,0.26,105.4
CTRPv2,0.52,101.6
CTRPv2,1.0,105.1
CTRPv2,2.1,101.9
CTRPv2,4.2,101.2
CTRPv2,8.3,109.1
CTRPv2,17.0,84.74
CTRPv2,33.0,69.84
