Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-7,GDSC1000,0.000,N/A,0.314,100.000,0
SNU-182,GDSC1000,1.122,13.7,13.7,0.000,0
SNU-423,GDSC1000,0.765,15.3,15.3,0.000,0
C3A,GDSC1000,1.579,N/A,3.21,92.303,0
Hep 3B2.1-7,GDSC1000,7.866,6.87,5.54,28.866,0.0611
JHH-1,GDSC1000,8.559,N/A,2.42,66.800,0.0511
SK-HEP-1,GDSC1000,0.599,16.3,16.3,0.000,0
SNU-449,GDSC1000,5.480,17.2,17.2,0.000,0
SNU-387,GDSC1000,3.594,N/A,4.78,73.442,0.0163
HLE,GDSC1000,1.347,13,13,0.000,0
JHH-4,GDSC1000,6.927,N/A,4.2,56.680,0.0449
huH-1,GDSC1000,4.950,N/A,4.54,65.718,0.0288
HUH-6-clone5,GDSC1000,10.966,18.5,18.5,0.000,0
HuH-7,GDSC1000,6.623,N/A,4.03,59.892,0.0441
JHH-2,GDSC1000,3.380,18.2,18.2,0.000,0
SNU-878,CTRPv2,20.903,7.78,7.78,0.000,0.184
Li-7,CTRPv2,13.774,19.6,18,4.353,0.108
SNU-182,CTRPv2,16.140,15.9,15.9,0.000,0.127
Hep 3B2.1-7,CTRPv2,11.419,12.8,12.8,0.000,0.0898
SNU-761,CTRPv2,17.568,38,38,0.000,0.114
SNU-886,CTRPv2,5.962,40,40,0.000,0.0496
SNU-398,CTRPv2,4.802,43.2,43.2,0.000,0.0377
HUH-6-clone5,CTRPv2,11.609,21.3,21.3,0.000,0.097
Hep G2,CTRPv2,8.258,97.1,17.7,42.607,0.0525
SNU-449,CTRPv2,7.436,33.8,33.8,0.000,0.0589
JHH-4,CTRPv2,11.614,23,23,0.000,0.0925
SK-HEP-1,CTRPv2,2.936,56.7,56.7,0.000,0.0199
JHH-6,CTRPv2,0.000,N/A,0.0827,100.000,0
PLC-PRF-5,CTRPv2,4.876,41.2,41.2,0.000,0.0405
JHH-2,CTRPv2,6.257,44.2,44.2,0.000,0.0443
HLF,CTRPv2,8.120,34.8,34.8,0.000,0.0647
JHH-1,CTRPv2,9.647,43.1,43.1,0.000,0.0788
SNU-475,CTRPv2,4.173,56.2,35,36.945,0.0292
huH-1,CTRPv2,8.661,37.2,37.2,0.000,0.0618
JHH-5,CTRPv2,5.811,37.8,37.8,0.000,0.0479
SNU-387,CTRPv2,10.191,49.3,49.3,0.000,0.0648
SNU-423,CTRPv2,2.802,71.6,40.1,45.102,0.0188
