Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.352
GDSC1000 rep 1,0.3125,98.8514
GDSC1000 rep 1,0.625,101.235
GDSC1000 rep 1,1.25,104.119
GDSC1000 rep 1,2.5,102.93
GDSC1000 rep 1,5.0,102.172
GDSC1000 rep 1,10.0,96.156
GDSC1000 rep 1,20.0,17.8385
GDSC1000 rep 1,40.0,0.391599
GDSC1000 rep 2,0.078125,97.8568
GDSC1000 rep 2,0.3125,100.554
GDSC1000 rep 2,1.25,99.0427
GDSC1000 rep 2,5.0,98.4938
GDSC1000 rep 2,20.0,21.5687
CTRPv2,0.001,102.2
CTRPv2,0.002,85.87
CTRPv2,0.0081,83.54
CTRPv2,0.016,84.2
CTRPv2,0.032,84.24
CTRPv2,0.13,105.2
CTRPv2,0.26,94.83
CTRPv2,0.52,86.02
CTRPv2,1.0,102.8
CTRPv2,2.1,99.99
CTRPv2,4.2,98.36
CTRPv2,8.3,86.9
CTRPv2,17.0,27.42
