Dataset,Dose,Response
gCSI,0.003056,99.3992
gCSI,0.009167,99.6033
gCSI,0.0275,98.7909
gCSI,0.0825,97.853
gCSI,0.2475,80.4951
gCSI,0.7425,60.3678
gCSI,2.22222,53.92
gCSI,6.66667,49.8718
gCSI,20.0,40.4981
FIMM,0.0001,105.679
FIMM,0.001,103.787
FIMM,0.01,103.787
FIMM,0.1,91.5659
FIMM,1.0,75.5293
CTRPv2,0.002,89.16
CTRPv2,0.0041,80.64
CTRPv2,0.0081,94.11
CTRPv2,0.016,85.16
CTRPv2,0.26,74.92
CTRPv2,0.52,75.23
CTRPv2,1.0,73.5
CTRPv2,4.2,73.0
CTRPv2,8.3,46.92
CTRPv2,17.0,40.21
CTRPv2,33.0,39.81
CTRPv2,66.0,22.45
