Dataset,Dose,Response
GDSC1000,0.0390625,123.649
GDSC1000,0.078125,126.463
GDSC1000,0.15625,88.2007
GDSC1000,0.3125,82.5796
GDSC1000,0.625,148.329
GDSC1000,1.25,82.653
GDSC1000,2.5,119.31
GDSC1000,5.0,101.678
GDSC1000,10.0,94.8028
CTRPv2,0.002,97.72
CTRPv2,0.0041,92.39
CTRPv2,0.0081,83.08
CTRPv2,0.016,89.92
CTRPv2,0.032,97.56
CTRPv2,0.065,95.76
CTRPv2,0.13,100.5
CTRPv2,0.26,101.4
CTRPv2,0.52,88.84
CTRPv2,1.0,90.63
CTRPv2,2.1,73.35
CTRPv2,4.2,68.83
CTRPv2,8.3,64.07
CTRPv2,17.0,64.91
CTRPv2,33.0,63.78
CTRPv2,66.0,62.11
