Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.01,91.3959
SW872,GDSC1000,0.02,93.9937
SW872,GDSC1000,0.04,106.774
SW872,GDSC1000,0.08,118.3
SW872,GDSC1000,0.16,96.1921
SW872,GDSC1000,0.32,126.712
SW872,GDSC1000,0.64,111.256
SW872,GDSC1000,1.28,105.252
SW872,GDSC1000,2.56,76.1735
HT-1080,GDSC1000,0.01,69.4513
HT-1080,GDSC1000,0.02,92.4638
HT-1080,GDSC1000,0.04,70.5651
HT-1080,GDSC1000,0.08,98.9739
HT-1080,GDSC1000,0.16,94.53
HT-1080,GDSC1000,0.32,99.8471
HT-1080,GDSC1000,0.64,104.935
HT-1080,GDSC1000,1.28,112.04
HT-1080,GDSC1000,2.56,99.7814
RH-1,GDSC1000,0.01,93.807
RH-1,GDSC1000,0.02,87.543
RH-1,GDSC1000,0.04,96.3365
RH-1,GDSC1000,0.08,93.7102
RH-1,GDSC1000,0.16,94.0395
RH-1,GDSC1000,0.32,92.644
RH-1,GDSC1000,0.64,83.3139
RH-1,GDSC1000,1.28,86.9794
RH-1,GDSC1000,2.56,59.7726
SK-LMS-1,GDSC1000,0.01,95.7632
SK-LMS-1,GDSC1000,0.02,100.194
SK-LMS-1,GDSC1000,0.04,87.343
SK-LMS-1,GDSC1000,0.08,100.491
SK-LMS-1,GDSC1000,0.16,101.949
SK-LMS-1,GDSC1000,0.32,99.1919
SK-LMS-1,GDSC1000,0.64,105.385
SK-LMS-1,GDSC1000,1.28,109.15
SK-LMS-1,GDSC1000,2.56,86.3332
G-402,GDSC1000,0.01,76.4778
G-402,GDSC1000,0.02,75.5939
G-402,GDSC1000,0.04,78.3463
G-402,GDSC1000,0.08,69.1732
G-402,GDSC1000,0.16,85.8166
G-402,GDSC1000,0.32,89.6946
G-402,GDSC1000,0.64,98.1275
G-402,GDSC1000,1.28,91.5019
G-402,GDSC1000,2.56,73.2746
RD,GDSC1000,0.01,90.4835
RD,GDSC1000,0.02,99.2746
RD,GDSC1000,0.04,83.902
RD,GDSC1000,0.08,102.448
RD,GDSC1000,0.16,104.295
RD,GDSC1000,0.32,103.465
RD,GDSC1000,0.64,104.884
RD,GDSC1000,1.28,115.257
RD,GDSC1000,2.56,108.88
SJRH30,GDSC1000,0.01,85.8258
SJRH30,GDSC1000,0.02,63.7514
SJRH30,GDSC1000,0.04,57.9392
SJRH30,GDSC1000,0.08,67.6173
SJRH30,GDSC1000,0.16,74.1381
SJRH30,GDSC1000,0.32,96.0771
SJRH30,GDSC1000,0.64,81.1826
SJRH30,GDSC1000,1.28,73.7841
SJRH30,GDSC1000,2.56,45.948
SW684,GDSC1000,0.01,74.2404
SW684,GDSC1000,0.02,80.1098
SW684,GDSC1000,0.04,70.073
SW684,GDSC1000,0.08,90.253
SW684,GDSC1000,0.16,70.5861
SW684,GDSC1000,0.32,94.8909
SW684,GDSC1000,0.64,81.3329
SW684,GDSC1000,1.28,103.151
SW684,GDSC1000,2.56,89.8767
SKN,GDSC1000,0.01,83.9689
SKN,GDSC1000,0.02,111.033
SKN,GDSC1000,0.04,97.0811
SKN,GDSC1000,0.08,103.233
SKN,GDSC1000,0.16,115.967
SKN,GDSC1000,0.32,96.606
SKN,GDSC1000,0.64,100.124
SKN,GDSC1000,1.28,103.049
SKN,GDSC1000,2.56,89.6861
S-117,GDSC1000,0.01,116.806
S-117,GDSC1000,0.02,129.776
S-117,GDSC1000,0.04,131.879
S-117,GDSC1000,0.08,117.546
S-117,GDSC1000,0.16,136.637
S-117,GDSC1000,0.32,134.571
S-117,GDSC1000,0.64,120.882
S-117,GDSC1000,1.28,131.497
S-117,GDSC1000,2.56,109.224
GCT,GDSC1000,0.01,95.5792
GCT,GDSC1000,0.02,103.853
GCT,GDSC1000,0.04,108.438
GCT,GDSC1000,0.08,104.933
GCT,GDSC1000,0.16,102.037
GCT,GDSC1000,0.32,96.3182
GCT,GDSC1000,0.64,97.211
GCT,GDSC1000,1.28,82.7503
GCT,GDSC1000,2.56,107.86
RH-41,GDSC1000,0.01,95.1129
RH-41,GDSC1000,0.02,121.775
RH-41,GDSC1000,0.04,92.8289
RH-41,GDSC1000,0.08,98.8377
RH-41,GDSC1000,0.16,93.9058
RH-41,GDSC1000,0.32,115.034
RH-41,GDSC1000,0.64,95.5069
RH-41,GDSC1000,1.28,87.2854
RH-41,GDSC1000,2.56,13.4323
G-401,GDSC1000,0.01,72.5536
G-401,GDSC1000,0.02,58.2898
G-401,GDSC1000,0.04,101.675
G-401,GDSC1000,0.08,78.3462
G-401,GDSC1000,0.16,95.046
G-401,GDSC1000,0.32,64.9538
G-401,GDSC1000,0.64,71.4005
G-401,GDSC1000,1.28,47.2713
G-401,GDSC1000,2.56,18.6652
RKN,GDSC1000,0.01,97.1151
RKN,GDSC1000,0.02,102.535
RKN,GDSC1000,0.04,101.713
RKN,GDSC1000,0.08,109.522
RKN,GDSC1000,0.16,101.092
RKN,GDSC1000,0.32,90.8555
RKN,GDSC1000,0.64,88.8728
RKN,GDSC1000,1.28,95.39
RKN,GDSC1000,2.56,95.8754
SW982,GDSC1000,0.01,100.671
SW982,GDSC1000,0.02,94.2199
SW982,GDSC1000,0.04,93.5338
SW982,GDSC1000,0.08,114.483
SW982,GDSC1000,0.16,100.3
SW982,GDSC1000,0.32,111.891
SW982,GDSC1000,0.64,92.1959
SW982,GDSC1000,1.28,82.9099
SW982,GDSC1000,2.56,52.7404
KYM-1,GDSC1000,0.01,97.6466
KYM-1,GDSC1000,0.02,90.2882
KYM-1,GDSC1000,0.04,104.134
KYM-1,GDSC1000,0.08,100.047
KYM-1,GDSC1000,0.16,100.625
KYM-1,GDSC1000,0.32,107.91
KYM-1,GDSC1000,0.64,104.621
KYM-1,GDSC1000,1.28,106.245
KYM-1,GDSC1000,2.56,96.9383
MFH-ino,GDSC1000,0.01,101.856
MFH-ino,GDSC1000,0.02,92.3917
MFH-ino,GDSC1000,0.04,98.3961
MFH-ino,GDSC1000,0.08,112.52
MFH-ino,GDSC1000,0.16,100.393
MFH-ino,GDSC1000,0.32,111.976
MFH-ino,GDSC1000,0.64,109.998
MFH-ino,GDSC1000,1.28,117.215
MFH-ino,GDSC1000,2.56,108.447
SK-UT-1,GDSC1000,0.01,96.8875
SK-UT-1,GDSC1000,0.02,103.513
SK-UT-1,GDSC1000,0.04,110.881
SK-UT-1,GDSC1000,0.08,108.824
SK-UT-1,GDSC1000,0.16,105.94
SK-UT-1,GDSC1000,0.32,99.3811
SK-UT-1,GDSC1000,0.64,113.084
SK-UT-1,GDSC1000,1.28,116.214
SK-UT-1,GDSC1000,2.56,82.3955
A204,GDSC1000,0.01,84.3874
A204,GDSC1000,0.02,87.8438
A204,GDSC1000,0.04,88.1087
A204,GDSC1000,0.08,87.7733
A204,GDSC1000,0.16,97.9056
A204,GDSC1000,0.32,94.638
A204,GDSC1000,0.64,100.486
A204,GDSC1000,1.28,111.381
A204,GDSC1000,2.56,77.1931
STS-0421,GDSC1000,0.01,102.613
STS-0421,GDSC1000,0.02,98.2173
STS-0421,GDSC1000,0.04,93.4636
STS-0421,GDSC1000,0.08,97.4683
STS-0421,GDSC1000,0.16,94.8621
STS-0421,GDSC1000,0.32,94.5719
STS-0421,GDSC1000,0.64,97.8124
STS-0421,GDSC1000,1.28,97.2031
STS-0421,GDSC1000,2.56,83.9269
TE 441.T,GDSC1000,0.01,102.085
TE 441.T,GDSC1000,0.02,101.367
TE 441.T,GDSC1000,0.04,103.963
TE 441.T,GDSC1000,0.08,101.821
TE 441.T,GDSC1000,0.16,103.257
TE 441.T,GDSC1000,0.32,104.616
TE 441.T,GDSC1000,0.64,101.527
TE 441.T,GDSC1000,1.28,102.636
TE 441.T,GDSC1000,2.56,86.0345
CAL-78,GDSC1000,0.01,94.6481
CAL-78,GDSC1000,0.02,85.4318
CAL-78,GDSC1000,0.04,72.077
CAL-78,GDSC1000,0.08,103.961
CAL-78,GDSC1000,0.16,113.815
CAL-78,GDSC1000,0.32,129.136
CAL-78,GDSC1000,0.64,94.6453
CAL-78,GDSC1000,1.28,141.906
CAL-78,GDSC1000,2.56,114.848
RH-41,CTRPv2,0.001,110.0
RH-41,CTRPv2,0.002,97.35
RH-41,CTRPv2,0.0041,102.7
RH-41,CTRPv2,0.0081,100.9
RH-41,CTRPv2,0.016,94.33
RH-41,CTRPv2,0.032,100.2
RH-41,CTRPv2,0.065,94.07
RH-41,CTRPv2,0.13,100.1
RH-41,CTRPv2,0.26,102.7
RH-41,CTRPv2,0.52,100.8
RH-41,CTRPv2,1.0,95.26
RH-41,CTRPv2,2.1,78.45
RH-41,CTRPv2,4.2,13.88
RH-41,CTRPv2,8.3,20.21
RH-41,CTRPv2,17.0,18.7
RH-41,CTRPv2,33.0,23.18
CAL-78,CTRPv2,0.001,105.2
CAL-78,CTRPv2,0.002,98.62
CAL-78,CTRPv2,0.0041,109.0
CAL-78,CTRPv2,0.0081,105.6
CAL-78,CTRPv2,0.016,99.17
CAL-78,CTRPv2,0.032,98.06
CAL-78,CTRPv2,0.065,108.2
CAL-78,CTRPv2,0.13,100.2
CAL-78,CTRPv2,0.26,96.39
CAL-78,CTRPv2,0.52,94.18
CAL-78,CTRPv2,1.0,89.36
CAL-78,CTRPv2,2.1,95.04
CAL-78,CTRPv2,4.2,69.71
CAL-78,CTRPv2,8.3,57.74
CAL-78,CTRPv2,17.0,60.04
CAL-78,CTRPv2,33.0,55.64
RH-18,CTRPv2,0.001,96.33
RH-18,CTRPv2,0.002,94.43
RH-18,CTRPv2,0.0041,94.53
RH-18,CTRPv2,0.0081,95.99
RH-18,CTRPv2,0.016,87.59
RH-18,CTRPv2,0.032,90.48
RH-18,CTRPv2,0.065,96.45
RH-18,CTRPv2,0.13,96.63
RH-18,CTRPv2,0.26,87.85
RH-18,CTRPv2,0.52,86.55
RH-18,CTRPv2,1.0,88.85
RH-18,CTRPv2,2.1,84.14
RH-18,CTRPv2,4.2,68.29
RH-18,CTRPv2,8.3,61.29
RH-18,CTRPv2,17.0,61.06
RH-18,CTRPv2,33.0,40.95
RH-30,CTRPv2,0.001,99.51
RH-30,CTRPv2,0.002,97.42
RH-30,CTRPv2,0.0041,94.31
RH-30,CTRPv2,0.0081,95.69
RH-30,CTRPv2,0.016,99.85
RH-30,CTRPv2,0.032,94.56
RH-30,CTRPv2,0.065,92.85
RH-30,CTRPv2,0.13,94.79
RH-30,CTRPv2,0.26,98.17
RH-30,CTRPv2,0.52,101.6
RH-30,CTRPv2,1.0,95.9
RH-30,CTRPv2,2.1,96.81
RH-30,CTRPv2,4.2,76.44
RH-30,CTRPv2,8.3,62.16
RH-30,CTRPv2,17.0,60.09
RH-30,CTRPv2,33.0,39.43
RKN,CTRPv2,0.001,97.25
RKN,CTRPv2,0.002,99.0
RKN,CTRPv2,0.0041,99.86
RKN,CTRPv2,0.0081,99.39
RKN,CTRPv2,0.016,98.1
RKN,CTRPv2,0.032,92.02
RKN,CTRPv2,0.065,99.43
RKN,CTRPv2,0.13,95.27
RKN,CTRPv2,0.26,98.58
RKN,CTRPv2,0.52,99.83
RKN,CTRPv2,1.0,97.55
RKN,CTRPv2,2.1,97.16
RKN,CTRPv2,4.2,98.15
RKN,CTRPv2,8.3,79.45
RKN,CTRPv2,17.0,65.9
RKN,CTRPv2,33.0,60.06
RD,CTRPv2,0.001,88.75
RD,CTRPv2,0.002,89.9
RD,CTRPv2,0.0041,89.27
RD,CTRPv2,0.0081,90.72
RD,CTRPv2,0.016,86.7
RD,CTRPv2,0.032,86.68
RD,CTRPv2,0.065,90.73
RD,CTRPv2,0.13,86.89
RD,CTRPv2,0.26,85.7
RD,CTRPv2,0.52,84.33
RD,CTRPv2,1.0,81.05
RD,CTRPv2,2.1,78.56
RD,CTRPv2,4.2,62.2
RD,CTRPv2,8.3,57.99
RD,CTRPv2,17.0,54.17
RD,CTRPv2,33.0,49.18
SK-UT-1,CTRPv2,0.001,93.84
SK-UT-1,CTRPv2,0.002,93.55
SK-UT-1,CTRPv2,0.0041,91.65
SK-UT-1,CTRPv2,0.0081,91.49
SK-UT-1,CTRPv2,0.016,91.9
SK-UT-1,CTRPv2,0.032,89.77
SK-UT-1,CTRPv2,0.065,90.91
SK-UT-1,CTRPv2,0.13,90.97
SK-UT-1,CTRPv2,0.26,91.64
SK-UT-1,CTRPv2,0.52,90.68
SK-UT-1,CTRPv2,1.0,88.41
SK-UT-1,CTRPv2,2.1,86.96
SK-UT-1,CTRPv2,4.2,84.29
SK-UT-1,CTRPv2,8.3,64.41
SK-UT-1,CTRPv2,17.0,37.27
SK-UT-1,CTRPv2,33.0,22.29
TE 441.T,CTRPv2,0.001,107.5
TE 441.T,CTRPv2,0.002,83.28
TE 441.T,CTRPv2,0.0041,89.12
TE 441.T,CTRPv2,0.0081,109.1
TE 441.T,CTRPv2,0.016,90.62
TE 441.T,CTRPv2,0.032,105.2
TE 441.T,CTRPv2,0.065,114.0
TE 441.T,CTRPv2,0.13,91.46
TE 441.T,CTRPv2,0.26,97.31
TE 441.T,CTRPv2,0.52,89.08
TE 441.T,CTRPv2,1.0,62.81
TE 441.T,CTRPv2,2.1,43.49
TE 441.T,CTRPv2,4.2,34.87
TE 441.T,CTRPv2,8.3,29.93
TE 441.T,CTRPv2,17.0,34.2
TE 441.T,CTRPv2,33.0,30.43
G-402,CTRPv2,0.001,98.92
G-402,CTRPv2,0.002,98.97
G-402,CTRPv2,0.0041,100.7
G-402,CTRPv2,0.0081,99.58
G-402,CTRPv2,0.016,97.2
G-402,CTRPv2,0.032,98.8
G-402,CTRPv2,0.065,94.25
G-402,CTRPv2,0.13,98.42
G-402,CTRPv2,0.26,96.77
G-402,CTRPv2,0.52,99.8
G-402,CTRPv2,1.0,92.87
G-402,CTRPv2,2.1,97.33
G-402,CTRPv2,4.2,77.74
G-402,CTRPv2,8.3,53.54
G-402,CTRPv2,17.0,27.33
G-402,CTRPv2,33.0,24.68
SK-LMS-1,CTRPv2,0.001,95.16
SK-LMS-1,CTRPv2,0.002,96.59
SK-LMS-1,CTRPv2,0.0041,93.35
SK-LMS-1,CTRPv2,0.0081,93.51
SK-LMS-1,CTRPv2,0.016,94.78
SK-LMS-1,CTRPv2,0.032,96.15
SK-LMS-1,CTRPv2,0.065,91.68
SK-LMS-1,CTRPv2,0.13,95.8
SK-LMS-1,CTRPv2,0.26,91.26
SK-LMS-1,CTRPv2,0.52,90.28
SK-LMS-1,CTRPv2,1.0,94.41
SK-LMS-1,CTRPv2,2.1,90.07
SK-LMS-1,CTRPv2,4.2,69.49
SK-LMS-1,CTRPv2,8.3,35.17
SK-LMS-1,CTRPv2,17.0,5.993
SK-LMS-1,CTRPv2,33.0,6.581
Hs 729,CTRPv2,0.001,97.06
Hs 729,CTRPv2,0.002,97.68
Hs 729,CTRPv2,0.0041,95.39
Hs 729,CTRPv2,0.0081,99.44
Hs 729,CTRPv2,0.016,102.6
Hs 729,CTRPv2,0.032,97.57
Hs 729,CTRPv2,0.065,98.64
Hs 729,CTRPv2,0.13,97.57
Hs 729,CTRPv2,0.26,95.59
Hs 729,CTRPv2,0.52,96.23
Hs 729,CTRPv2,1.0,91.04
Hs 729,CTRPv2,2.1,84.09
Hs 729,CTRPv2,4.2,63.62
Hs 729,CTRPv2,8.3,59.11
Hs 729,CTRPv2,17.0,59.96
Hs 729,CTRPv2,33.0,59.45
HT-1080,CTRPv2,0.001,99.34
HT-1080,CTRPv2,0.002,98.03
HT-1080,CTRPv2,0.0041,96.75
HT-1080,CTRPv2,0.0081,97.92
HT-1080,CTRPv2,0.016,96.98
HT-1080,CTRPv2,0.032,96.12
HT-1080,CTRPv2,0.065,94.59
HT-1080,CTRPv2,0.13,93.5
HT-1080,CTRPv2,0.26,96.51
HT-1080,CTRPv2,0.52,95.44
HT-1080,CTRPv2,1.0,92.1
HT-1080,CTRPv2,2.1,79.79
HT-1080,CTRPv2,4.2,59.82
HT-1080,CTRPv2,8.3,37.17
HT-1080,CTRPv2,17.0,20.71
HT-1080,CTRPv2,33.0,18.88
TE 617.T,CTRPv2,0.001,95.57
TE 617.T,CTRPv2,0.002,107.4
TE 617.T,CTRPv2,0.0041,89.52
TE 617.T,CTRPv2,0.0081,94.84
TE 617.T,CTRPv2,0.016,105.0
TE 617.T,CTRPv2,0.032,100.4
TE 617.T,CTRPv2,0.065,103.4
TE 617.T,CTRPv2,0.13,108.2
TE 617.T,CTRPv2,0.26,97.16
TE 617.T,CTRPv2,0.52,102.5
TE 617.T,CTRPv2,1.0,83.64
TE 617.T,CTRPv2,2.1,61.25
TE 617.T,CTRPv2,4.2,12.24
TE 617.T,CTRPv2,8.3,4.583
TE 617.T,CTRPv2,17.0,3.539
TE 617.T,CTRPv2,33.0,2.962
G-401,CTRPv2,0.001,90.62
G-401,CTRPv2,0.002,101.1
G-401,CTRPv2,0.0041,92.34
G-401,CTRPv2,0.0081,96.91
G-401,CTRPv2,0.016,94.96
G-401,CTRPv2,0.032,87.07
G-401,CTRPv2,0.065,96.5
G-401,CTRPv2,0.13,93.24
G-401,CTRPv2,0.26,88.07
G-401,CTRPv2,0.52,90.37
G-401,CTRPv2,1.0,88.44
G-401,CTRPv2,2.1,84.93
G-401,CTRPv2,4.2,48.82
G-401,CTRPv2,8.3,20.07
G-401,CTRPv2,17.0,11.43
G-401,CTRPv2,33.0,13.02
GCT,CTRPv2,0.001,96.16
GCT,CTRPv2,0.002,92.26
GCT,CTRPv2,0.0041,97.68
GCT,CTRPv2,0.0081,88.92
GCT,CTRPv2,0.016,96.36
GCT,CTRPv2,0.032,100.0
GCT,CTRPv2,0.065,98.12
GCT,CTRPv2,0.13,94.77
GCT,CTRPv2,0.26,96.12
GCT,CTRPv2,0.52,87.33
GCT,CTRPv2,1.0,93.35
GCT,CTRPv2,2.1,89.09
GCT,CTRPv2,4.2,69.49
GCT,CTRPv2,8.3,55.46
GCT,CTRPv2,17.0,53.97
GCT,CTRPv2,33.0,51.7
KYM-1,CTRPv2,0.001,98.06
KYM-1,CTRPv2,0.002,96.48
KYM-1,CTRPv2,0.0041,101.5
KYM-1,CTRPv2,0.0081,96.58
KYM-1,CTRPv2,0.016,97.08
KYM-1,CTRPv2,0.032,93.83
KYM-1,CTRPv2,0.065,94.76
KYM-1,CTRPv2,0.13,96.24
KYM-1,CTRPv2,0.26,96.65
KYM-1,CTRPv2,0.52,96.06
KYM-1,CTRPv2,1.0,95.87
KYM-1,CTRPv2,2.1,93.14
KYM-1,CTRPv2,4.2,69.6
KYM-1,CTRPv2,8.3,69.58
KYM-1,CTRPv2,17.0,4.842
KYM-1,CTRPv2,33.0,5.098
A204,CTRPv2,0.001,103.0
A204,CTRPv2,0.002,95.56
A204,CTRPv2,0.0041,104.4
A204,CTRPv2,0.0081,99.99
A204,CTRPv2,0.016,100.9
A204,CTRPv2,0.032,102.8
A204,CTRPv2,0.065,94.94
A204,CTRPv2,0.13,99.09
A204,CTRPv2,0.26,98.18
A204,CTRPv2,0.52,100.5
A204,CTRPv2,1.0,96.84
A204,CTRPv2,2.1,82.9
A204,CTRPv2,4.2,47.97
A204,CTRPv2,8.3,45.42
A204,CTRPv2,17.0,40.11
A204,CTRPv2,33.0,22.92
SW982,CTRPv2,0.001,91.88
SW982,CTRPv2,0.002,97.01
SW982,CTRPv2,0.0041,103.2
SW982,CTRPv2,0.0081,108.3
SW982,CTRPv2,0.016,94.87
SW982,CTRPv2,0.032,89.39
SW982,CTRPv2,0.065,103.7
SW982,CTRPv2,0.13,104.5
SW982,CTRPv2,0.26,113.6
SW982,CTRPv2,0.52,112.7
SW982,CTRPv2,1.0,114.3
SW982,CTRPv2,2.1,104.3
SW982,CTRPv2,4.2,89.86
SW982,CTRPv2,8.3,85.47
SW982,CTRPv2,17.0,64.55
SW982,CTRPv2,33.0,20.95
