Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,111.249
GDSC1000 rep 1,0.0390625,115.285
GDSC1000 rep 1,0.078125,101.474
GDSC1000 rep 1,0.15625,94.4917
GDSC1000 rep 1,0.3125,85.3041
GDSC1000 rep 1,0.625,106.395
GDSC1000 rep 1,1.25,82.9313
GDSC1000 rep 1,2.5,86.6467
GDSC1000 rep 1,5.0,90.1985
GDSC1000 rep 2,0.0390625,103.35
GDSC1000 rep 2,0.15625,109.553
GDSC1000 rep 2,0.625,111.719
GDSC1000 rep 2,2.5,112.93
GDSC1000 rep 2,10.0,105.983
CTRPv2,0.0045,119.7
CTRPv2,0.009,117.7
CTRPv2,0.018,128.5
CTRPv2,0.036,123.7
CTRPv2,0.072,107.9
CTRPv2,0.14,121.4
CTRPv2,0.29,114.9
CTRPv2,0.58,119.0
CTRPv2,1.2,108.5
CTRPv2,2.3,108.6
CTRPv2,4.6,110.0
CTRPv2,9.2,95.27
CTRPv2,18.0,94.48
CTRPv2,37.0,90.4
CTRPv2,74.0,63.04
CTRPv2,150.0,50.78
