Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.000976562,106.094
OC-314,GDSC1000,0.00195312,106.572
OC-314,GDSC1000,0.00390625,98.3204
OC-314,GDSC1000,0.0078125,87.5036
OC-314,GDSC1000,0.015625,69.9944
OC-314,GDSC1000,0.03125,51.4512
OC-314,GDSC1000,0.0625,42.6333
OC-314,GDSC1000,0.125,33.0895
OC-314,GDSC1000,0.25,32.3321
IOSE-523-,GDSC1000,0.000976562,91.2941
IOSE-523-,GDSC1000,0.00195312,87.5355
IOSE-523-,GDSC1000,0.00390625,76.3818
IOSE-523-,GDSC1000,0.0078125,61.039
IOSE-523-,GDSC1000,0.015625,49.6813
IOSE-523-,GDSC1000,0.03125,42.3367
IOSE-523-,GDSC1000,0.0625,37.0068
IOSE-523-,GDSC1000,0.125,28.0275
IOSE-523-,GDSC1000,0.25,32.6446
TYK-nu,GDSC1000,0.000976562,94.7906
TYK-nu,GDSC1000,0.00195312,89.2819
TYK-nu,GDSC1000,0.00390625,68.3054
TYK-nu,GDSC1000,0.0078125,52.9737
TYK-nu,GDSC1000,0.015625,39.9034
TYK-nu,GDSC1000,0.03125,27.4734
TYK-nu,GDSC1000,0.0625,23.7645
TYK-nu,GDSC1000,0.125,21.2897
TYK-nu,GDSC1000,0.25,18.1384
JHOS-2,GDSC1000,0.000976562,100.281
JHOS-2,GDSC1000,0.00195312,88.1342
JHOS-2,GDSC1000,0.00390625,89.6788
JHOS-2,GDSC1000,0.0078125,77.6686
JHOS-2,GDSC1000,0.015625,64.8164
JHOS-2,GDSC1000,0.03125,51.9381
JHOS-2,GDSC1000,0.0625,40.7952
JHOS-2,GDSC1000,0.125,34.0918
JHOS-2,GDSC1000,0.25,26.4118
JHOS-3,GDSC1000,0.000976562,100.735
JHOS-3,GDSC1000,0.00195312,96.7246
JHOS-3,GDSC1000,0.00390625,100.393
JHOS-3,GDSC1000,0.0078125,100.589
JHOS-3,GDSC1000,0.015625,111.107
JHOS-3,GDSC1000,0.03125,91.8848
JHOS-3,GDSC1000,0.0625,86.3074
JHOS-3,GDSC1000,0.125,71.9893
JHOS-3,GDSC1000,0.25,59.139
Caov-4,GDSC1000,0.000976562,96.0246
Caov-4,GDSC1000,0.00195312,94.6429
Caov-4,GDSC1000,0.00390625,103.372
Caov-4,GDSC1000,0.0078125,113.949
Caov-4,GDSC1000,0.015625,125.229
Caov-4,GDSC1000,0.03125,113.48
Caov-4,GDSC1000,0.0625,98.3738
Caov-4,GDSC1000,0.125,90.013
Caov-4,GDSC1000,0.25,91.8075
MCAS,GDSC1000,0.000976562,96.5934
MCAS,GDSC1000,0.00195312,128.794
MCAS,GDSC1000,0.00390625,107.128
MCAS,GDSC1000,0.0078125,113.595
MCAS,GDSC1000,0.015625,80.496
MCAS,GDSC1000,0.03125,57.5729
MCAS,GDSC1000,0.0625,24.0797
MCAS,GDSC1000,0.125,21.8592
MCAS,GDSC1000,0.25,16.7488
OVCA 420,GDSC1000,0.000976562,110.151
OVCA 420,GDSC1000,0.00195312,122.798
OVCA 420,GDSC1000,0.00390625,117.091
OVCA 420,GDSC1000,0.0078125,115.821
OVCA 420,GDSC1000,0.015625,94.2606
OVCA 420,GDSC1000,0.03125,67.9957
OVCA 420,GDSC1000,0.0625,58.0314
OVCA 420,GDSC1000,0.125,46.379
OVCA 420,GDSC1000,0.25,50.7135
OVCAR-3,GDSC1000,0.000976562,101.964
OVCAR-3,GDSC1000,0.00195312,115.773
OVCAR-3,GDSC1000,0.00390625,70.0551
OVCAR-3,GDSC1000,0.0078125,61.1003
OVCAR-3,GDSC1000,0.015625,94.9389
OVCAR-3,GDSC1000,0.03125,86.5856
