Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,96.92
SW 1353,CTRPv2,0.0041,94.54
SW 1353,CTRPv2,0.0081,99.04
SW 1353,CTRPv2,0.016,96.89
SW 1353,CTRPv2,0.032,94.2
SW 1353,CTRPv2,0.065,99.55
SW 1353,CTRPv2,0.13,97.83
SW 1353,CTRPv2,0.26,88.24
SW 1353,CTRPv2,0.52,91.88
SW 1353,CTRPv2,1.0,96.76
SW 1353,CTRPv2,2.1,99.4
SW 1353,CTRPv2,4.2,99.32
SW 1353,CTRPv2,8.3,96.39
SW 1353,CTRPv2,17.0,95.57
SW 1353,CTRPv2,33.0,102.8
SW 1353,CTRPv2,66.0,101.0
U-2-OS,CTRPv2,0.002,82.54
U-2-OS,CTRPv2,0.0041,84.62
U-2-OS,CTRPv2,0.0081,82.05
U-2-OS,CTRPv2,0.016,92.73
U-2-OS,CTRPv2,0.032,80.18
U-2-OS,CTRPv2,0.065,105.4
U-2-OS,CTRPv2,0.13,87.21
U-2-OS,CTRPv2,0.26,107.0
U-2-OS,CTRPv2,0.52,81.49
U-2-OS,CTRPv2,1.0,90.44
U-2-OS,CTRPv2,2.1,89.99
U-2-OS,CTRPv2,4.2,96.92
U-2-OS,CTRPv2,8.3,87.62
U-2-OS,CTRPv2,17.0,87.86
U-2-OS,CTRPv2,33.0,79.12
U-2-OS,CTRPv2,66.0,75.54
MHH-ES-1,CTRPv2,0.002,98.12
MHH-ES-1,CTRPv2,0.0041,96.42
MHH-ES-1,CTRPv2,0.0081,96.4
MHH-ES-1,CTRPv2,0.016,94.19
MHH-ES-1,CTRPv2,0.032,89.42
MHH-ES-1,CTRPv2,0.065,89.94
MHH-ES-1,CTRPv2,0.13,92.38
MHH-ES-1,CTRPv2,0.26,95.52
MHH-ES-1,CTRPv2,0.52,95.49
MHH-ES-1,CTRPv2,1.0,93.54
MHH-ES-1,CTRPv2,2.1,95.86
MHH-ES-1,CTRPv2,4.2,100.7
MHH-ES-1,CTRPv2,8.3,94.77
MHH-ES-1,CTRPv2,17.0,94.18
MHH-ES-1,CTRPv2,33.0,100.5
MHH-ES-1,CTRPv2,66.0,95.22
