Dataset,Dose,Response
GDSC1000,0.02,66.5197
GDSC1000,0.04,61.5682
GDSC1000,0.08,32.2781
GDSC1000,0.16,11.0229
GDSC1000,0.32,6.41458
GDSC1000,0.64,3.81662
GDSC1000,1.28,2.70675
GDSC1000,2.56,1.92169
GDSC1000,5.12,0.73828
CTRPv2,3.1e-05,100.6
CTRPv2,6.3e-05,99.94
CTRPv2,0.00013,98.24
CTRPv2,0.00025,103.5
CTRPv2,0.0005,108.1
CTRPv2,0.001,107.6
CTRPv2,0.002,96.68
CTRPv2,0.004,99.34
CTRPv2,0.008,102.7
CTRPv2,0.016,98.08
CTRPv2,0.032,97.74
CTRPv2,0.064,97.51
CTRPv2,0.13,88.02
CTRPv2,0.26,86.69
CTRPv2,0.51,48.0
CTRPv2,1.0,8.199
