Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.37
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,94.24
CTRPv2 rep 1,0.016,98.76
CTRPv2 rep 1,0.032,103.4
CTRPv2 rep 1,0.065,98.67
CTRPv2 rep 1,0.13,98.33
CTRPv2 rep 1,0.26,91.1
CTRPv2 rep 1,0.52,38.61
CTRPv2 rep 1,2.1,106.6
CTRPv2 rep 1,4.2,82.28
CTRPv2 rep 1,8.3,86.71
CTRPv2 rep 1,17.0,48.09
CTRPv2 rep 1,33.0,32.98
CTRPv2 rep 1,66.0,6.574
CTRPv2 rep 2,0.002,89.63
CTRPv2 rep 2,0.0041,102.2
CTRPv2 rep 2,0.0081,93.64
CTRPv2 rep 2,0.016,89.09
CTRPv2 rep 2,0.032,92.57
CTRPv2 rep 2,0.065,102.3
CTRPv2 rep 2,0.13,89.35
CTRPv2 rep 2,0.26,97.49
CTRPv2 rep 2,0.52,88.17
CTRPv2 rep 2,1.0,92.89
CTRPv2 rep 2,2.1,93.87
CTRPv2 rep 2,4.2,83.94
CTRPv2 rep 2,8.3,95.08
CTRPv2 rep 2,17.0,93.61
CTRPv2 rep 2,33.0,67.26
CTRPv2 rep 2,66.0,5.963
