Dataset,Dose,Response
GDSC1000,0.02,86.2091
GDSC1000,0.04,75.5105
GDSC1000,0.08,66.0763
GDSC1000,0.16,90.2131
GDSC1000,0.32,101.637
GDSC1000,0.64,48.9772
GDSC1000,1.28,101.803
GDSC1000,2.56,37.7833
GDSC1000,5.12,95.6715
CTRPv2,0.002,99.56
CTRPv2,0.0041,97.67
CTRPv2,0.0081,86.74
CTRPv2,0.016,90.32
CTRPv2,0.032,81.31
CTRPv2,0.065,88.44
CTRPv2,0.13,86.12
CTRPv2,0.26,72.92
CTRPv2,0.52,55.59
CTRPv2,1.0,54.3
CTRPv2,2.1,49.71
CTRPv2,4.2,34.54
CTRPv2,8.3,39.25
CTRPv2,17.0,37.71
CTRPv2,33.0,38.97
CTRPv2,66.0,35.68
