Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,139.079
GDSC1000 rep 1,0.0390625,126.203
GDSC1000 rep 1,0.078125,106.23
GDSC1000 rep 1,0.15625,108.317
GDSC1000 rep 1,0.3125,109.74
GDSC1000 rep 1,0.625,115.17
GDSC1000 rep 1,1.25,82.4966
GDSC1000 rep 1,2.5,87.8581
GDSC1000 rep 1,5.0,90.9334
GDSC1000 rep 2,0.0390625,103.513
GDSC1000 rep 2,0.15625,113.157
GDSC1000 rep 2,0.625,104.418
GDSC1000 rep 2,2.5,97.6955
GDSC1000 rep 2,10.0,76.0171
CTRPv2,0.0045,101.9
CTRPv2,0.009,105.5
CTRPv2,0.018,103.6
CTRPv2,0.036,99.04
CTRPv2,0.072,106.3
CTRPv2,0.14,101.1
CTRPv2,0.29,103.0
CTRPv2,0.58,103.8
CTRPv2,1.2,99.48
CTRPv2,2.3,100.7
CTRPv2,4.6,100.7
CTRPv2,9.2,92.94
CTRPv2,18.0,73.78
CTRPv2,37.0,69.34
CTRPv2,74.0,64.8
CTRPv2,150.0,63.48
