Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,116.702
GDSC1000 rep 1,0.0390625,95.1109
GDSC1000 rep 1,0.078125,109.171
GDSC1000 rep 1,0.15625,88.89
GDSC1000 rep 1,0.3125,97.16
GDSC1000 rep 1,0.625,95.0765
GDSC1000 rep 1,1.25,86.7301
GDSC1000 rep 1,2.5,63.3302
GDSC1000 rep 1,5.0,53.303
GDSC1000 rep 2,0.0390625,106.627
GDSC1000 rep 2,0.15625,90.2437
GDSC1000 rep 2,0.625,96.9426
GDSC1000 rep 2,2.5,73.7938
GDSC1000 rep 2,10.0,47.0615
CTRPv2,0.0045,96.33
CTRPv2,0.009,96.32
CTRPv2,0.018,93.08
CTRPv2,0.036,97.72
CTRPv2,0.072,93.69
CTRPv2,0.14,93.84
CTRPv2,0.29,94.17
CTRPv2,0.58,92.87
CTRPv2,1.2,99.32
CTRPv2,2.3,95.52
CTRPv2,4.6,97.45
CTRPv2,9.2,86.47
CTRPv2,18.0,78.29
CTRPv2,37.0,76.53
CTRPv2,74.0,70.67
CTRPv2,150.0,64.06
