Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,95.4
CCLE,0.025,100.26
CCLE,0.08,101.21
CCLE,0.25,105.84
CCLE,0.8,99.98
CCLE,2.53,90.4
CCLE,8.0,73.0
gCSI,0.000153,102.576
gCSI,0.000458,98.7934
gCSI,0.001375,99.9269
gCSI,0.004125,96.7885
gCSI,0.012375,101.397
gCSI,0.037125,94.1661
gCSI,0.111111,98.0809
gCSI,0.333333,98.2198
gCSI,1.0,87.6026
CTRPv2,0.002,104.5
CTRPv2,0.0041,102.4
CTRPv2,0.0081,103.5
CTRPv2,0.016,105.2
CTRPv2,0.032,109.2
CTRPv2,0.065,105.8
CTRPv2,0.13,107.5
CTRPv2,0.26,102.3
CTRPv2,0.52,102.1
CTRPv2,1.0,100.5
CTRPv2,2.1,93.18
CTRPv2,4.2,75.39
CTRPv2,8.3,57.4
CTRPv2,17.0,44.85
CTRPv2,33.0,6.109
CTRPv2,66.0,2.67
