Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,4.451,N/A,747,91.098,0
MFM-223,GDSC1000,1.212,3.44,3.44,0.000,0
HCC1419,GDSC1000,4.900,N/A,1e+06,90.200,0
MDA-MB-231,GDSC1000,13.643,2.29,2.29,0.000,0.0841
UACC-893,GDSC1000,0.037,N/A,0.643,99.872,0
CAL-51,GDSC1000,37.285,0.388,0.388,0.000,0.308
UACC-812,GDSC1000,0.179,N/A,0.00017,99.821,0
CAMA-1,GDSC1000,3.462,N/A,1.19,77.162,0.00892
T47D,GDSC1000,20.036,20.4,20.4,0.000,0
HCC1599,GDSC1000,13.195,1.15,0.952,26.352,0.112
BT-20,GDSC1000,7.975,N/A,0.83,60.830,0.0549
HCC1569,GDSC1000,7.453,3.75,1.14,49.576,0.054
BT-483,GDSC1000,5.990,N/A,1.65e+03,88.020,0
MCF7,GDSC1000,59.084,0.0688,0.0688,0.000,0.545
HCC1187,GDSC1000,12.345,1.22,0.97,29.807,0.103
EVSA-T,GDSC1000,0.650,N/A,1.23,95.179,0
HDQ-P1,GDSC1000,20.913,N/A,0.013,77.742,0.122
HCC2157,GDSC1000,44.547,0.373,0.373,0.000,0.384
MDA-MB-134-VI,GDSC1000,2.832,N/A,1.38,75.448,0.0107
CAL-85-1,GDSC1000,48.662,0.12,0.0531,27.364,0.43
HCC38,GDSC1000,25.648,N/A,0.0138,72.444,0.175
MDA-MB-453,GDSC1000,11.816,N/A,1.83,61.263,0.0327
HCC1143,GDSC1000,19.529,N/A,0.111,64.813,0.115
MDA-MB-175-VII,GDSC1000,22.358,N/A,162,55.283,0
HCC1500,GDSC1000,8.004,N/A,0.128,85.182,0.0242
OCUB-M,GDSC1000,26.954,0.613,0.613,0.000,0.229
CAL-148,GDSC1000,5.845,2.46,2.46,0.000,0.0356
MDA-MB-436,GDSC1000,1.402,4.81,4.81,0.000,0
DU-4475,GDSC1000,22.209,0.944,0.944,0.000,0.171
HCC1937,GDSC1000,7.863,1.26e+05,1.26e+05,0.000,0
HCC70,GDSC1000,31.932,0.66,0.66,0.000,0.248
HCC1954,GDSC1000,1.541,N/A,0.834,92.399,0
MDA-MB-361,GDSC1000,16.408,46.8,46.8,0.000,0
MDA-MB-468,GDSC1000,12.997,1.26,1.26,0.000,0.114
Hs-578-T,GDSC1000,9.817,21.5,21.5,0.000,0
COLO-824,GDSC1000,22.168,1.86,1.86,0.000,0.147
HARA,GDSC1000,8.142,5.12,5.12,0.000,0
JIMT-1,GDSC1000,11.202,1.86,0.989,37.918,0.081
MDA-MB-330,GDSC1000,10.466,7.35,7.35,0.000,0
CAL-120,GDSC1000,11.959,1.77,1.1,29.719,0.0855
HCC2218,GDSC1000,10.181,N/A,1e+06,79.637,0
EFM-192A,GDSC1000,52.454,0.132,0.132,0.000,0.472
MDA-MB-157,GDSC1000,18.888,7.79e+06,1e+06,8.155,0
MDA-MB-415,GDSC1000,9.052,N/A,0.083,85.363,0.0273
MRK-nu-1,GDSC1000,12.198,1.24,0.832,39.963,0.0995
HCC1395,GDSC1000,1.165,3.47,3.47,0.000,0
HCC1428,GDSC1000,7.844,N/A,0.0104,91.875,0
HCC202,GDSC1000,11.498,N/A,0.0187,86.594,0.0249
EFM-19,GDSC1000,18.338,N/A,1e-06,81.663,0.0926
AU565,GDSC1000,9.724,N/A,1e-06,90.276,0
HCC1806,GDSC1000,11.926,N/A,0.000164,76.148,0
BT-474,FIMM,4.905,N/A,0.818,81.956,0.0205
BT-549,FIMM,14.980,1.74,1.22,34.365,0.131
CAL-120,FIMM,21.306,1.93,1.93,0.000,0.167
HCC1143,FIMM,23.988,5.04,0.398,36.448,0.169
HCC1599,FIMM,25.382,N/A,0.0706,52.710,0.192
HCC1937,FIMM,17.456,3.29,3.29,0.000,0.128
Hs-578-T,FIMM,18.518,4.8,4.8,0.000,0.125
MCF7,FIMM,55.703,0.0363,0.0363,0.000,0.508
MDA-MB-231,FIMM,23.634,0.821,0.435,30.694,0.202
MDA-MB-436,FIMM,7.995,6.36,6.36,0.000,0.0566
MDA-MB-468,FIMM,15.894,1.3,0.847,40.699,0.139
MFM-223,FIMM,26.033,1.41,1.31,2.140,0.202
SK-BR-3,FIMM,14.677,N/A,0.589,53.388,0.098
T47D,FIMM,22.174,6.26,0.617,34.808,0.153
ZR-75-1,FIMM,35.378,0.00017,8.47e-05,31.704,0.312
CAL-148,FIMM,12.935,9.62,9.62,0.000,0.0775
CAL-51,FIMM,22.456,1.42,1.42,0.000,0.189
CAL-85-1,FIMM,25.051,1.02,0.459,26.395,0.204
DU-4475,FIMM,17.860,1.98,1.98,0.000,0.158
HDQ-P1,FIMM,37.220,0.361,0.361,0.000,0.321
MDA-MB-453,FIMM,13.827,N/A,0.238,65.925,0.102
KPL-1,CTRPv2,24.015,4.27,4.27,0.000,0.163
CAL-120,CTRPv2,8.709,14,13.4,4.957,0.0725
HDQ-P1,CTRPv2,17.937,N/A,0.8,55.897,0.0959
JIMT-1,CTRPv2,6.835,52,52,0.000,0
HARA,CTRPv2,24.164,0.942,0.7,34.763,0.22
CAMA-1,CTRPv2,10.097,N/A,1.34,74.719,0.0194
MCF7,CTRPv2,47.497,0.114,0.0327,26.908,0.417
HCC1806,CTRPv2,10.635,22.5,22.5,0.000,0.069
HCC1954,CTRPv2,11.879,37.8,5.46,39.719,0.0775
HMC-1-8,CTRPv2,28.731,1.89,1.08,15.698,0.235
HCC1937,CTRPv2,7.147,148,90.7,11.609,0
CAL-148,CTRPv2,18.599,7.46,1.62,37.291,0.142
CAL-51,CTRPv2,15.974,2.85,1.56,45.499,0.138
HCC1395,CTRPv2,17.956,6.68,6.68,0.000,0.142
CAL-51,CTRPv2,23.269,2.14,1.86,15.812,0.216
MDA-MB-231,CTRPv2,18.088,16.2,16.2,0.000,0.12
HCC1143,CTRPv2,9.584,65,65,0.000,0
ZR-75-1,CTRPv2,22.495,N/A,0.283,51.434,0.153
HCC1428,CTRPv2,3.568,88,88,0.000,0
HCC38,CTRPv2,4.978,53.2,53.2,0.000,0
HCC202,CTRPv2,1.398,38,38,0.000,0
DU-4475,CTRPv2,34.080,0.897,0.797,5.426,0.304
HCC1500,CTRPv2,14.394,18.6,18.6,0.000,0.0947
Hs-578-T,CTRPv2,15.437,6.06,5.65,9.154,0.141
MDA-MB-468,CTRPv2,24.494,1.71,1.55,16.684,0.231
CAL-85-1,CTRPv2,23.943,10.1,10.1,0.000,0.167
BT-20,CTRPv2,11.420,24.9,24.9,0.000,0.0719
HCC1419,CTRPv2,0.000,N/A,0.001,100.000,0
ZR-75-30,CTRPv2,8.584,N/A,1e+06,82.831,0
MDA-MB-157,CTRPv2,25.359,3.83,3.83,0.000,0.197
MDA-MB-361,CTRPv2,29.511,4.1,0.452,31.160,0.224
T47D,CTRPv2,10.287,61.4,61.4,0.000,0
BT-474,CTRPv2,2.059,56.1,31.4,36.331,0.0091
HCC2218,CTRPv2,18.848,N/A,1e-06,62.304,0
SK-BR-3,CTRPv2,2.256,N/A,7.72,83.917,0.00541
MDA-MB-453,CTRPv2,0.791,41.8,41.8,0.000,0
AU565,CTRPv2,7.754,30.7,30.7,0.000,0.0468
MDA-MB-415,CTRPv2,9.933,1.72e+04,1.72e+04,0.000,0
