Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.078125,95.0434
SW872,GDSC1000,0.15625,100.561
SW872,GDSC1000,0.3125,100.024
SW872,GDSC1000,0.625,100.099
SW872,GDSC1000,1.25,101.245
SW872,GDSC1000,2.5,104.455
SW872,GDSC1000,5.0,107.239
SW872,GDSC1000,10.0,103.401
SW872,GDSC1000,20.0,104.337
STS-0421,GDSC1000,0.078125,96.5408
STS-0421,GDSC1000,0.15625,90.3678
STS-0421,GDSC1000,0.3125,84.8126
STS-0421,GDSC1000,0.625,76.2651
STS-0421,GDSC1000,1.25,87.9018
STS-0421,GDSC1000,2.5,82.8949
STS-0421,GDSC1000,5.0,80.1833
STS-0421,GDSC1000,10.0,79.2598
STS-0421,GDSC1000,20.0,64.1963
SK-LMS-1,GDSC1000,0.078125,102.123
SK-LMS-1,GDSC1000,0.15625,100.747
SK-LMS-1,GDSC1000,0.3125,95.8942
SK-LMS-1,GDSC1000,0.625,94.1941
SK-LMS-1,GDSC1000,1.25,92.3044
SK-LMS-1,GDSC1000,2.5,99.7681
SK-LMS-1,GDSC1000,5.0,97.4824
SK-LMS-1,GDSC1000,10.0,98.7248
SK-LMS-1,GDSC1000,20.0,98.4331
RD,GDSC1000,0.078125,99.8975
RD,GDSC1000,0.15625,101.794
RD,GDSC1000,0.3125,104.282
RD,GDSC1000,0.625,101.518
RD,GDSC1000,1.25,105.504
RD,GDSC1000,2.5,106.32
RD,GDSC1000,5.0,103.905
RD,GDSC1000,10.0,105.1
RD,GDSC1000,20.0,104.668
SW982,GDSC1000,0.078125,98.8044
SW982,GDSC1000,0.15625,103.082
SW982,GDSC1000,0.3125,105.559
SW982,GDSC1000,0.625,96.079
SW982,GDSC1000,1.25,106.845
SW982,GDSC1000,2.5,91.9248
SW982,GDSC1000,5.0,101.056
SW982,GDSC1000,10.0,94.489
SW982,GDSC1000,20.0,111.813
G-402,GDSC1000,0.078125,114.288
G-402,GDSC1000,0.15625,112.272
G-402,GDSC1000,0.3125,109.93
G-402,GDSC1000,0.625,107.346
G-402,GDSC1000,1.25,113.617
G-402,GDSC1000,2.5,103.914
G-402,GDSC1000,5.0,100.567
G-402,GDSC1000,10.0,97.5066
G-402,GDSC1000,20.0,89.4505
