Dataset,Dose,Response
CCLE,0.0025,111.0
CCLE,0.008,107.8
CCLE,0.025,90.4
CCLE,0.08,101.0
CCLE,0.25,93.2
CCLE,0.8,100.4
CCLE,2.53,83.0
CCLE,8.0,56.0
GDSC1000,0.0078125,82.3533
GDSC1000,0.015625,89.3938
GDSC1000,0.03125,87.8154
GDSC1000,0.0625,84.7627
GDSC1000,0.125,76.8351
GDSC1000,0.25,91.091
GDSC1000,0.5,88.7349
GDSC1000,1.0,87.3112
GDSC1000,2.0,88.035
CTRPv2,0.002,101.7
CTRPv2,0.0041,100.0
CTRPv2,0.0081,100.1
CTRPv2,0.016,103.8
CTRPv2,0.032,102.1
CTRPv2,0.065,97.82
CTRPv2,0.13,99.04
CTRPv2,0.26,98.76
CTRPv2,0.52,96.99
CTRPv2,1.0,99.62
CTRPv2,2.1,98.52
CTRPv2,4.2,94.75
CTRPv2,8.3,76.58
CTRPv2,17.0,79.51
CTRPv2,33.0,68.81
CTRPv2,66.0,67.03
