Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,1.051,N/A,726,97.898,0
CAL-120,CTRPv2,0.128,N/A,3.87,99.531,0
HDQ-P1,CTRPv2,4.663,N/A,1e+06,90.674,0
JIMT-1,CTRPv2,3.836,N/A,0.000194,92.328,0
HARA,CTRPv2,0.000,N/A,0.0754,100.000,0
CAMA-1,CTRPv2,1.141,N/A,1e+06,97.718,0
MCF7,CTRPv2,0.000,N/A,0.002,100.000,0
HCC1806,CTRPv2,0.551,N/A,0.0186,98.899,0
HCC1954,CTRPv2,0.016,N/A,0.351,99.968,0
HMC-1-8,CTRPv2,2.677,N/A,0.00406,94.646,0
HCC1569,CTRPv2,1.441,N/A,1e+06,97.118,0
HCC1937,CTRPv2,0.000,N/A,0.002,100.000,0
CAL-148,CTRPv2,0.926,N/A,17.1,92.880,0
CAL-51,CTRPv2,2.239,N/A,0.0154,95.521,0
HCC1395,CTRPv2,0.000,N/A,0.002,100.000,0
