Dataset,Dose,Response
GDSC1000,0.078125,91.4878
GDSC1000,0.15625,96.1424
GDSC1000,0.3125,91.6955
GDSC1000,0.625,98.91
GDSC1000,1.25,97.3991
GDSC1000,2.5,95.1341
GDSC1000,5.0,92.254
GDSC1000,10.0,97.7481
GDSC1000,20.0,99.987
CTRPv2,0.001,108.2
CTRPv2,0.002,107.3
CTRPv2,0.0041,106.2
CTRPv2,0.0081,107.9
CTRPv2,0.016,108.6
CTRPv2,0.032,104.6
CTRPv2,0.065,108.7
CTRPv2,0.13,108.9
CTRPv2,0.26,105.2
CTRPv2,0.52,106.4
CTRPv2,1.0,104.2
CTRPv2,2.1,103.0
CTRPv2,4.2,104.3
CTRPv2,8.3,101.6
CTRPv2,17.0,94.7
CTRPv2,33.0,92.63
