Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,9.607,N/A,0.0136,87.181,0.0217
BT179,CTRPv2,7.802,N/A,0.00631,90.518,0
BT112,CTRPv2,5.066,N/A,0.0082,93.649,0
BT164,CTRPv2,8.467,N/A,1e+06,83.065,0
BT224,CTRPv2,9.118,N/A,1e-06,81.764,0
HSTS,CTRPv2,1.908,N/A,1e+06,96.184,0
PSTS,CTRPv2,10.118,N/A,0.0342,84.046,0.0216
U-CH1,CTRPv2,37.277,N/A,0.00257,58.360,0.303
HS888LU,CTRPv2,7.478,N/A,1e+06,85.044,0
BT139,CTRPv2,0.831,N/A,4.57,98.338,0
BT159,CTRPv2,1.172,N/A,0.0164,98.397,0
BT187,CTRPv2,0.304,N/A,41.9,61.183,0
BT228,CTRPv2,2.835,N/A,1.22,94.330,0
BT231,CTRPv2,0.598,N/A,2.02,98.805,0
BT239,CTRPv2,0.000,N/A,0.001,100.000,0
HS578BST,CTRPv2,10.393,N/A,0.00136,89.222,0.00764
BT248,CTRPv2,5.789,N/A,0.0813,89.973,9.39e-05
BT131,CTRPv2,13.189,214,214,0.000,0
BT147,CTRPv2,25.654,N/A,0.118,51.272,0.174
BT172,CTRPv2,13.325,N/A,0.189,73.135,0.0882
BT216,CTRPv2,17.621,N/A,0.00584,78.058,0.0896
BT232,CTRPv2,10.446,N/A,0.0172,85.338,0.0245
BT245,CTRPv2,4.822,N/A,1e+06,90.355,0
BT271,CTRPv2,18.176,N/A,0.169,63.668,0.0908
BT286,CTRPv2,0.597,N/A,20.8,98.690,0
BT320,CTRPv2,8.615,N/A,1e+06,82.770,0
BT328,CTRPv2,6.054,N/A,0.00756,92.439,0
BT330,CTRPv2,2.768,N/A,3.77e-06,94.465,0
BT333,CTRPv2,5.591,N/A,1e-06,88.818,0
BT340,CTRPv2,15.338,N/A,0.00151,82.523,0.0604
BT359,CTRPv2,5.305,N/A,1e+06,69.201,0
BT416,CTRPv2,41.556,4.91e+12,1e-06,23.791,0.351
BT422,CTRPv2,9.154,N/A,1e-06,90.846,0
BT428,CTRPv2,18.203,550,550,0.000,0
BT440,CTRPv2,7.898,N/A,0.00163,91.496,0
BT444,CTRPv2,0.000,N/A,1e-06,64.260,0
BT482,CTRPv2,0.394,N/A,173,99.211,0
BT498,CTRPv2,12.912,2.71e+10,1e+06,31.237,0
BT504,CTRPv2,9.762,N/A,1e-06,90.238,0
2004,CTRPv2,9.870,N/A,1e+06,80.260,0
ASKA,CTRPv2,6.637,N/A,0.0102,90.118,0
BT12,CTRPv2,0.000,N/A,0.001,100.000,0
BT16,CTRPv2,0.417,N/A,31.6,77.812,0.0001
SYO1,CTRPv2,3.177,N/A,1e-06,93.645,0
TM87-16,CTRPv2,2.036,N/A,0.522,95.927,0
TTC709,CTRPv2,0.768,N/A,33.4,98.465,0
YAMATO,CTRPv2,0.000,N/A,0.00213,100.000,0
