Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,97.952
GDSC1000 rep 1,0.0390625,92.8958
GDSC1000 rep 1,0.078125,93.3191
GDSC1000 rep 1,0.15625,81.8087
GDSC1000 rep 1,0.3125,97.0289
GDSC1000 rep 1,0.625,91.063
GDSC1000 rep 1,1.25,90.4039
GDSC1000 rep 1,2.5,87.0525
GDSC1000 rep 1,5.0,80.7134
GDSC1000 rep 2,0.0390625,102.378
GDSC1000 rep 2,0.15625,107.845
GDSC1000 rep 2,0.625,96.6751
GDSC1000 rep 2,2.5,95.9473
GDSC1000 rep 2,10.0,73.4154
CTRPv2,0.0045,102.3
CTRPv2,0.009,105.5
CTRPv2,0.018,99.16
CTRPv2,0.036,100.5
CTRPv2,0.072,103.3
CTRPv2,0.14,104.6
CTRPv2,0.29,101.0
CTRPv2,0.58,107.7
CTRPv2,1.2,99.16
CTRPv2,2.3,99.01
CTRPv2,4.6,95.07
CTRPv2,9.2,96.64
CTRPv2,18.0,72.8
CTRPv2,37.0,76.15
CTRPv2,74.0,70.16
CTRPv2,150.0,62.77
