Dataset,Dose,Response
CTRPv2 rep 1,0.0003,110.4
CTRPv2 rep 1,0.00061,110.0
CTRPv2 rep 1,0.0012,107.9
CTRPv2 rep 1,0.0024,108.0
CTRPv2 rep 1,0.0049,111.8
CTRPv2 rep 1,0.0097,112.9
CTRPv2 rep 1,0.019,110.0
CTRPv2 rep 1,0.039,109.1
CTRPv2 rep 1,0.078,102.9
CTRPv2 rep 1,0.16,104.2
CTRPv2 rep 1,0.31,99.23
CTRPv2 rep 1,0.62,100.4
CTRPv2 rep 1,1.2,103.2
CTRPv2 rep 1,2.5,105.2
CTRPv2 rep 1,5.0,101.8
CTRPv2 rep 1,10.0,3.641
CTRPv2 rep 2,0.0003,99.5
CTRPv2 rep 2,0.00061,101.9
CTRPv2 rep 2,0.0012,103.6
CTRPv2 rep 2,0.0024,98.09
CTRPv2 rep 2,0.0049,95.72
CTRPv2 rep 2,0.0097,90.71
CTRPv2 rep 2,0.019,98.94
CTRPv2 rep 2,0.039,99.1
CTRPv2 rep 2,0.078,103.6
CTRPv2 rep 2,0.16,99.24
CTRPv2 rep 2,0.31,97.6
CTRPv2 rep 2,0.62,99.99
CTRPv2 rep 2,2.5,103.9
CTRPv2 rep 2,5.0,101.1
