Dataset,Dose,Response
GDSC1000,0.078125,101.791
GDSC1000,0.15625,99.9398
GDSC1000,0.3125,100.272
GDSC1000,0.625,91.2819
GDSC1000,1.25,116.511
GDSC1000,2.5,97.7739
GDSC1000,5.0,89.7604
GDSC1000,10.0,92.5599
GDSC1000,20.0,105.294
CTRPv2,0.0024,112.5
CTRPv2,0.0049,105.3
CTRPv2,0.0097,100.8
CTRPv2,0.019,97.79
CTRPv2,0.039,65.61
CTRPv2,0.078,101.5
CTRPv2,0.16,90.34
CTRPv2,0.31,96.42
CTRPv2,0.62,96.73
CTRPv2,1.2,69.12
CTRPv2,2.5,80.41
CTRPv2,5.0,100.7
CTRPv2,10.0,106.6
CTRPv2,20.0,110.3
CTRPv2,40.0,93.41
CTRPv2,80.0,90.39
