Dataset,Dose,Response
CCLE,0.0025,95.2
CCLE,0.008,97.0
CCLE,0.025,99.0
CCLE,0.08,100.31
CCLE,0.25,105.53
CCLE,0.8,97.3
CCLE,2.53,92.3
CCLE,8.0,28.0
gCSI,0.000153,96.6118
gCSI,0.000458,102.146
gCSI,0.001375,100.795
gCSI,0.004125,101.344
gCSI,0.012375,96.7421
gCSI,0.037125,98.9646
gCSI,0.111111,96.1342
gCSI,0.333333,94.8062
gCSI,1.0,42.5757
CTRPv2 rep 1,0.002,108.5
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,97.1
CTRPv2 rep 1,0.016,99.79
CTRPv2 rep 1,0.032,105.5
CTRPv2 rep 1,0.065,101.1
CTRPv2 rep 1,0.13,99.01
CTRPv2 rep 1,0.26,99.42
CTRPv2 rep 1,0.52,99.16
CTRPv2 rep 1,1.0,98.85
CTRPv2 rep 1,2.1,85.27
CTRPv2 rep 1,4.2,62.04
CTRPv2 rep 1,8.3,14.9
CTRPv2 rep 1,17.0,2.245
CTRPv2 rep 1,33.0,2.091
CTRPv2 rep 1,66.0,2.044
CTRPv2 rep 2,0.002,111.1
CTRPv2 rep 2,0.0041,106.3
CTRPv2 rep 2,0.0081,96.5
CTRPv2 rep 2,0.016,97.59
CTRPv2 rep 2,0.032,105.4
CTRPv2 rep 2,0.065,111.6
CTRPv2 rep 2,0.13,92.85
CTRPv2 rep 2,0.26,98.14
CTRPv2 rep 2,0.52,86.22
CTRPv2 rep 2,1.0,95.69
CTRPv2 rep 2,2.1,84.27
CTRPv2 rep 2,4.2,84.64
CTRPv2 rep 2,8.3,70.44
CTRPv2 rep 2,33.0,3.036
CTRPv2 rep 2,66.0,2.302
