Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IST-MES1,CCLE,6.588,N/A,1e+06,86.825,0
IST-MES2,CCLE,0.407,N/A,10,62.500,0
MPP-89,CCLE,2.475,N/A,0.265,95.050,0
MSTO-211H,CCLE,19.233,91.3,8.28,24.955,0
NCI-H2052,CCLE,10.787,N/A,0.0058,78.425,0
NCI-H2452,CCLE,12.862,N/A,1e-06,87.138,0.0318
NCI-H28,CCLE,14.564,490,490,0.000,0
NCI-H2452,GDSC1000,16.361,13.1,0.322,40.901,0.101
NCI-H28,GDSC1000,17.799,N/A,0.000264,77.388,0.0878
H2795,GDSC1000,14.815,1.87,1.69,10.685,0.12
H2795,GDSC1000,10.287,1.46,1.46,0.000,0.0825
H2369,GDSC1000,6.851,8.49e+04,8.49e+04,0.000,0
MSTO-211H,GDSC1000,13.811,6.36,6.36,0.000,0
H2818,GDSC1000,14.318,221,221,0.000,0
MPP-89,GDSC1000,5.683,405,405,0.000,0
H2869,GDSC1000,2.120,N/A,0.288,95.760,0
H513,GDSC1000,12.747,6.54e+03,6.54e+03,0.000,0
H290,GDSC1000,0.376,N/A,0.000169,99.624,0
H513,GDSC1000,0.000,N/A,0.0156,100.000,0
H2722,GDSC1000,3.144,N/A,0.916,79.964,0.00457
H2461,GDSC1000,10.512,6.7,6.7,0.000,0
IST-MES1,GDSC1000,17.032,N/A,1e-06,65.937,0
NCI-H28,GDSC1000,12.944,N/A,0.0256,85.698,0.0392
NCI-H2452,GDSC1000,3.530,N/A,2.34e+03,92.939,0
MPP-89,GDSC1000,7.540,N/A,0.00706,87.112,0.0102
H2803,GDSC1000,23.160,74.1,74.1,0.000,0
H290,GDSC1000,15.730,3.89,3.37,2.800,0.0952
H2461,GDSC1000,3.983,N/A,434,92.034,0
NCI-H2052,GDSC1000,4.031,N/A,1e+06,91.939,0
H2869,GDSC1000,10.781,139,64.6,9.475,0
H2369,GDSC1000,8.157,127,127,0.000,0
ACC-MESO-1,CTRPv2,1.269,329,329,0.000,0
NCI-H28,CTRPv2,39.671,6.57,6.57,0.000,0.33
NCI-H2452,CTRPv2,18.500,87,87,0.000,0.13
MSTO-211H,CTRPv2,27.958,16.5,16.5,0.000,0.239
JL-1,CTRPv2,14.101,182,117,9.312,0.081
IST-MES1,CTRPv2,10.302,143,143,0.000,0.0724
MPP-89,CTRPv2,12.149,92.1,46.4,30.593,0.0941
