Dataset,Dose,Response
GDSC1000,0.004,98.7177
GDSC1000,0.008,100.721
GDSC1000,0.016,98.1815
GDSC1000,0.032,99.3451
GDSC1000,0.064,98.1948
GDSC1000,0.128,87.4402
GDSC1000,0.256,79.5345
GDSC1000,0.512,78.4064
GDSC1000,1.024,67.3948
gCSI,0.003056,105.629
gCSI,0.009167,99.9883
gCSI,0.0275,106.194
gCSI,0.0825,89.6326
gCSI,0.2475,92.7096
gCSI,0.7425,61.5364
gCSI,2.22222,45.5084
gCSI,6.66667,19.7277
gCSI,20.0,20.1365
CTRPv2,0.002,100.1
CTRPv2,0.0041,98.17
CTRPv2,0.0081,92.7
CTRPv2,0.016,68.0
CTRPv2,0.032,97.18
CTRPv2,0.065,101.5
CTRPv2,0.13,92.05
CTRPv2,0.26,81.7
CTRPv2,0.52,76.14
CTRPv2,1.0,81.95
CTRPv2,2.1,71.15
CTRPv2,4.2,4.988
CTRPv2,8.3,7.376
CTRPv2,17.0,6.36
CTRPv2,33.0,7.648
CTRPv2,66.0,1.914
