Dataset,Dose,Response
CCLE,0.0025,116.6
CCLE,0.008,123.0
CCLE,0.025,89.0
CCLE,0.08,97.9
CCLE,0.25,106.15
CCLE,0.8,120.4
CCLE,2.53,196.3
CCLE,8.0,44.0
GDSC1000,0.015625,101.086
GDSC1000,0.03125,113.644
GDSC1000,0.0625,122.315
GDSC1000,0.125,116.747
GDSC1000,0.25,120.356
GDSC1000,0.5,133.563
GDSC1000,1.0,119.103
GDSC1000,2.0,127.059
GDSC1000,4.0,13.255
CTRPv2,0.002,106.1
CTRPv2,0.0041,89.59
CTRPv2,0.0081,104.9
CTRPv2,0.016,99.94
CTRPv2,0.032,94.8
CTRPv2,0.065,105.2
CTRPv2,0.13,97.86
CTRPv2,0.26,103.1
CTRPv2,0.52,113.4
CTRPv2,2.1,102.4
CTRPv2,4.2,115.3
CTRPv2,8.3,83.76
CTRPv2,17.0,72.17
