Cell Line,Dataset,Dose,Response
K5,GDSC1000,0.0195312,95.162
K5,GDSC1000,0.0390625,96.8826
K5,GDSC1000,0.078125,93.7557
K5,GDSC1000,0.15625,103.485
K5,GDSC1000,0.3125,98.8171
K5,GDSC1000,0.625,112.618
K5,GDSC1000,1.25,101.334
K5,GDSC1000,2.5,100.31
K5,GDSC1000,5.0,106.149
CGTH-W-1,GDSC1000,0.0195312,106.513
CGTH-W-1,GDSC1000,0.0390625,100.378
CGTH-W-1,GDSC1000,0.078125,102.001
CGTH-W-1,GDSC1000,0.15625,95.2158
CGTH-W-1,GDSC1000,0.3125,105.074
CGTH-W-1,GDSC1000,0.625,102.636
CGTH-W-1,GDSC1000,1.25,102.048
CGTH-W-1,GDSC1000,2.5,100.073
CGTH-W-1,GDSC1000,5.0,101.383
