Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HT-1080,GDSC1000,33.038,1.02,0.26,38.040,0.263
STS-0421,GDSC1000,32.184,1.39,0.217,42.800,0.252
RH-1,GDSC1000,15.223,2.57,1.15,43.805,0.119
SJRH30,GDSC1000,38.132,0.595,0.253,29.081,0.317
RD,GDSC1000,32.213,1.38,0.775,16.144,0.25
SKN,GDSC1000,4.915,N/A,1.33,79.748,0.0206
SK-UT-1,GDSC1000,58.263,0.0783,0.0652,25.921,0.546
KYM-1,GDSC1000,30.294,0.898,0.806,9.737,0.268
GCT,GDSC1000,6.686,N/A,19,86.628,0
RKN,GDSC1000,12.166,N/A,1.39e-06,87.834,0.0241
S-117,GDSC1000,37.811,0.311,0.244,31.099,0.345
TE 441.T,GDSC1000,1.180,N/A,3.58,84.067,0.000691
RH-41,GDSC1000,1.649,13.4,13.4,0.000,0
G-402,GDSC1000,45.010,0.239,0.033,48.597,0.389
G-401,GDSC1000,30.907,N/A,0.116,54.356,0.241
SW982,GDSC1000,38.443,0.574,0.342,21.408,0.324
CAL-78,GDSC1000,22.200,N/A,0.0387,74.707,0.141
A204,GDSC1000,38.764,N/A,0.0581,51.977,0.329
SK-LMS-1,GDSC1000,61.936,0.118,0.111,10.339,0.596
SW872,GDSC1000,19.746,4.23,4.23,0.000,0.126
MFH-ino,GDSC1000,27.576,1.48,1.32,4.814,0.214
SW684,GDSC1000,8.738,N/A,0.0418,89.870,0.000837
