Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Ca-Ski,GDSC1000,50.145,0.108,0.000487,42.601,0.446
MS751,GDSC1000,4.341,N/A,0.184,91.131,0
BOKU,GDSC1000,13.832,N/A,0.05,80.511,0.0681
SKG-IIIa,GDSC1000,0.988,N/A,1.8,86.526,7.44e-05
DoTc2-4510,GDSC1000,5.648,N/A,0.0113,93.662,0
OMC-1,GDSC1000,8.035,2.15e+09,1e+06,31.561,0
C-33-A,GDSC1000,11.796,1.3e+06,1e+06,1.657,0
C-4 I,GDSC1000,10.631,N/A,0.0119,88.811,0.0109
SW756,GDSC1000,0.000,N/A,0.01,100.000,0
ME-180,GDSC1000,21.582,116,116,0.000,0
HeLa,GDSC1000,8.934,N/A,0.0286,88.506,0.00645
HT-3,GDSC1000,3.562,N/A,1.86,92.178,0
SiHa,GDSC1000,0.815,N/A,1.2,98.370,0
