Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.001,123.4
SIMA,CTRPv2,0.002,128.9
SIMA,CTRPv2,0.0041,127.6
SIMA,CTRPv2,0.0081,117.2
SIMA,CTRPv2,0.016,104.4
SIMA,CTRPv2,0.032,137.6
SIMA,CTRPv2,0.065,112.9
SIMA,CTRPv2,0.13,104.6
SIMA,CTRPv2,0.26,115.9
SIMA,CTRPv2,0.52,87.25
SIMA,CTRPv2,1.0,76.68
SIMA,CTRPv2,2.1,29.56
SIMA,CTRPv2,4.2,15.27
SIMA,CTRPv2,8.3,10.53
SIMA,CTRPv2,17.0,9.342
SIMA,CTRPv2,33.0,11.19
MHH-NB-11,CTRPv2,0.001,103.4
MHH-NB-11,CTRPv2,0.002,109.9
MHH-NB-11,CTRPv2,0.0041,123.7
MHH-NB-11,CTRPv2,0.0081,119.9
MHH-NB-11,CTRPv2,0.016,123.8
MHH-NB-11,CTRPv2,0.032,91.65
MHH-NB-11,CTRPv2,0.065,110.3
MHH-NB-11,CTRPv2,0.13,80.18
MHH-NB-11,CTRPv2,0.26,97.69
MHH-NB-11,CTRPv2,0.52,99.27
MHH-NB-11,CTRPv2,1.0,69.29
MHH-NB-11,CTRPv2,2.1,33.99
MHH-NB-11,CTRPv2,4.2,4.943
MHH-NB-11,CTRPv2,8.3,24.2
MHH-NB-11,CTRPv2,17.0,20.11
MHH-NB-11,CTRPv2,33.0,13.89
CHP-126,CTRPv2,0.001,100.9
CHP-126,CTRPv2,0.002,88.85
CHP-126,CTRPv2,0.0041,83.54
CHP-126,CTRPv2,0.0081,104.2
CHP-126,CTRPv2,0.016,96.57
CHP-126,CTRPv2,0.032,104.0
CHP-126,CTRPv2,0.065,100.4
CHP-126,CTRPv2,0.13,94.29
CHP-126,CTRPv2,0.26,92.75
CHP-126,CTRPv2,0.52,85.98
CHP-126,CTRPv2,1.0,97.85
CHP-126,CTRPv2,2.1,114.5
CHP-126,CTRPv2,4.2,74.31
CHP-126,CTRPv2,8.3,76.62
CHP-126,CTRPv2,17.0,84.37
CHP-126,CTRPv2,33.0,90.51
KELLY,CTRPv2,0.001,94.18
KELLY,CTRPv2,0.002,99.29
KELLY,CTRPv2,0.0041,88.71
KELLY,CTRPv2,0.0081,93.72
KELLY,CTRPv2,0.016,97.74
KELLY,CTRPv2,0.032,95.43
KELLY,CTRPv2,0.065,92.33
KELLY,CTRPv2,0.13,91.09
KELLY,CTRPv2,0.26,77.31
KELLY,CTRPv2,0.52,76.8
KELLY,CTRPv2,1.0,61.56
KELLY,CTRPv2,2.1,83.28
KELLY,CTRPv2,4.2,23.76
KELLY,CTRPv2,8.3,14.6
KELLY,CTRPv2,17.0,14.02
KELLY,CTRPv2,33.0,28.36
NB1,CTRPv2,0.001,104.7
NB1,CTRPv2,0.002,104.3
NB1,CTRPv2,0.0041,101.2
NB1,CTRPv2,0.0081,102.7
NB1,CTRPv2,0.016,103.6
NB1,CTRPv2,0.032,102.8
NB1,CTRPv2,0.065,97.72
NB1,CTRPv2,0.13,98.81
NB1,CTRPv2,0.26,80.54
NB1,CTRPv2,0.52,75.97
NB1,CTRPv2,1.0,64.52
NB1,CTRPv2,2.1,88.39
NB1,CTRPv2,4.2,7.604
NB1,CTRPv2,8.3,6.417
NB1,CTRPv2,17.0,6.641
NB1,CTRPv2,33.0,8.99
KP-N-S19s,CTRPv2,0.001,101.1
KP-N-S19s,CTRPv2,0.002,100.6
