Cell Line,Dataset,Dose,Response
ASH-3,GDSC1000,0.078125,95.9672
ASH-3,GDSC1000,0.15625,94.8441
ASH-3,GDSC1000,0.3125,101.622
ASH-3,GDSC1000,0.625,103.785
ASH-3,GDSC1000,1.25,102.103
ASH-3,GDSC1000,2.5,103.416
ASH-3,GDSC1000,5.0,106.152
ASH-3,GDSC1000,10.0,104.389
ASH-3,GDSC1000,20.0,104.485
RO82-W-1,GDSC1000,0.078125,108.097
RO82-W-1,GDSC1000,0.15625,102.904
RO82-W-1,GDSC1000,0.3125,105.475
RO82-W-1,GDSC1000,0.625,102.464
RO82-W-1,GDSC1000,1.25,106.574
RO82-W-1,GDSC1000,2.5,104.374
RO82-W-1,GDSC1000,5.0,106.536
RO82-W-1,GDSC1000,10.0,98.5218
RO82-W-1,GDSC1000,20.0,89.1496
BCPAP,GDSC1000,0.078125,102.582
BCPAP,GDSC1000,0.15625,96.2561
BCPAP,GDSC1000,0.3125,103.814
BCPAP,GDSC1000,0.625,98.2217
BCPAP,GDSC1000,1.25,94.1232
BCPAP,GDSC1000,2.5,94.6164
BCPAP,GDSC1000,5.0,99.1963
BCPAP,GDSC1000,10.0,92.6434
BCPAP,GDSC1000,20.0,94.8527
TT,GDSC1000,0.078125,103.548
TT,GDSC1000,0.15625,105.843
TT,GDSC1000,0.3125,105.36
TT,GDSC1000,0.625,101.526
TT,GDSC1000,1.25,105.396
TT,GDSC1000,2.5,104.09
TT,GDSC1000,5.0,105.609
TT,GDSC1000,10.0,104.053
TT,GDSC1000,20.0,90.0572
HTC-C3,GDSC1000,0.078125,114.518
HTC-C3,GDSC1000,0.15625,98.7857
HTC-C3,GDSC1000,0.3125,103.25
HTC-C3,GDSC1000,0.625,86.0271
HTC-C3,GDSC1000,1.25,82.4122
HTC-C3,GDSC1000,2.5,68.0356
HTC-C3,GDSC1000,5.0,58.3629
HTC-C3,GDSC1000,10.0,61.637
HTC-C3,GDSC1000,20.0,52.0234
K5,GDSC1000,0.078125,95.1456
K5,GDSC1000,0.15625,109.421
K5,GDSC1000,0.3125,100.975
K5,GDSC1000,0.625,99.8832
K5,GDSC1000,1.25,98.4324
K5,GDSC1000,2.5,92.3211
K5,GDSC1000,5.0,114.227
K5,GDSC1000,10.0,108.384
K5,GDSC1000,20.0,90.5675
BHT-101,GDSC1000,0.078125,107.086
BHT-101,GDSC1000,0.15625,104.153
BHT-101,GDSC1000,0.3125,106.253
BHT-101,GDSC1000,0.625,106.578
BHT-101,GDSC1000,1.25,106.387
BHT-101,GDSC1000,2.5,102.688
BHT-101,GDSC1000,5.0,105.443
BHT-101,GDSC1000,10.0,102.635
BHT-101,GDSC1000,20.0,99.399
KMH-2,GDSC1000,0.078125,106.414
KMH-2,GDSC1000,0.15625,100.182
KMH-2,GDSC1000,0.3125,103.753
KMH-2,GDSC1000,0.625,104.555
KMH-2,GDSC1000,1.25,100.297
KMH-2,GDSC1000,2.5,98.3446
KMH-2,GDSC1000,5.0,100.277
KMH-2,GDSC1000,10.0,90.489
KMH-2,GDSC1000,20.0,84.979
K2,GDSC1000,0.078125,101.93
K2,GDSC1000,0.15625,105.956
K2,GDSC1000,0.3125,105.386
K2,GDSC1000,0.625,100.497
K2,GDSC1000,1.25,97.0924
K2,GDSC1000,2.5,92.4703
K2,GDSC1000,5.0,93.0883
K2,GDSC1000,10.0,91.024
K2,GDSC1000,20.0,81.1383
8505C,GDSC1000,0.078125,106.169
8505C,GDSC1000,0.15625,94.7061
8505C,GDSC1000,0.3125,100.044
8505C,GDSC1000,0.625,97.685
8505C,GDSC1000,1.25,90.829
8505C,GDSC1000,2.5,92.908
8505C,GDSC1000,5.0,80.2263
8505C,GDSC1000,10.0,78.6901
8505C,GDSC1000,20.0,60.3987
FTC-133,GDSC1000,0.078125,108.949
FTC-133,GDSC1000,0.15625,99.2348
FTC-133,GDSC1000,0.3125,100.991
FTC-133,GDSC1000,0.625,103.313
FTC-133,GDSC1000,1.25,109.377
FTC-133,GDSC1000,2.5,105.812
FTC-133,GDSC1000,5.0,84.502
FTC-133,GDSC1000,10.0,77.257
FTC-133,GDSC1000,20.0,74.0301
CAL-62,GDSC1000,0.078125,103.258
CAL-62,GDSC1000,0.15625,98.975
CAL-62,GDSC1000,0.3125,97.1431
CAL-62,GDSC1000,0.625,98.7699
CAL-62,GDSC1000,1.25,94.1516
CAL-62,GDSC1000,2.5,97.7537
CAL-62,GDSC1000,5.0,104.937
CAL-62,GDSC1000,10.0,106.545
CAL-62,GDSC1000,20.0,108.638
8305C,GDSC1000,0.078125,108.763
8305C,GDSC1000,0.15625,101.665
8305C,GDSC1000,0.3125,101.278
8305C,GDSC1000,0.625,102.038
8305C,GDSC1000,1.25,102.6
8305C,GDSC1000,2.5,101.169
8305C,GDSC1000,5.0,104.148
8305C,GDSC1000,10.0,102.768
8305C,GDSC1000,20.0,112.103
TT2609-C02,GDSC1000,0.078125,99.9506
TT2609-C02,GDSC1000,0.15625,96.3129
TT2609-C02,GDSC1000,0.3125,93.7648
TT2609-C02,GDSC1000,0.625,99.8383
TT2609-C02,GDSC1000,1.25,89.0537
TT2609-C02,GDSC1000,2.5,84.3919
TT2609-C02,GDSC1000,5.0,87.381
TT2609-C02,GDSC1000,10.0,100.618
TT2609-C02,GDSC1000,20.0,93.5871
IHH-4,GDSC1000,0.078125,101.297
IHH-4,GDSC1000,0.15625,92.4985
IHH-4,GDSC1000,0.3125,97.0593
IHH-4,GDSC1000,0.625,97.6636
IHH-4,GDSC1000,1.25,95.1532
IHH-4,GDSC1000,2.5,101.608
IHH-4,GDSC1000,5.0,95.0632
IHH-4,GDSC1000,10.0,86.9916
IHH-4,GDSC1000,20.0,78.4585
CGTH-W-1,GDSC1000,0.078125,105.387
CGTH-W-1,GDSC1000,0.15625,97.2715
CGTH-W-1,GDSC1000,0.3125,99.1695
CGTH-W-1,GDSC1000,0.625,97.5587
CGTH-W-1,GDSC1000,1.25,98.3722
CGTH-W-1,GDSC1000,2.5,96.0096
CGTH-W-1,GDSC1000,5.0,96.388
CGTH-W-1,GDSC1000,10.0,101.162
CGTH-W-1,GDSC1000,20.0,99.0343
