Cell Line,Dataset,Dose,Response
JHOS-2,GDSC1000,4.88281e-05,90.763
JHOS-2,GDSC1000,9.76563e-05,91.4007
JHOS-2,GDSC1000,0.000195313,94.1771
JHOS-2,GDSC1000,0.000390625,96.8784
JHOS-2,GDSC1000,0.00078125,88.1112
JHOS-2,GDSC1000,0.0015625,58.4874
JHOS-2,GDSC1000,0.003125,47.9179
JHOS-2,GDSC1000,0.00625,29.9949
JHOS-2,GDSC1000,0.0125,18.5866
OV56,GDSC1000,4.88281e-05,113.745
OV56,GDSC1000,9.76563e-05,101.645
OV56,GDSC1000,0.000195313,97.1528
OV56,GDSC1000,0.000390625,99.5719
OV56,GDSC1000,0.00078125,103.116
OV56,GDSC1000,0.0015625,90.1266
OV56,GDSC1000,0.003125,78.505
OV56,GDSC1000,0.00625,48.3453
OV56,GDSC1000,0.0125,36.9188
Caov-4,GDSC1000,4.88281e-05,110.228
Caov-4,GDSC1000,9.76563e-05,107.427
Caov-4,GDSC1000,0.000195313,107.289
Caov-4,GDSC1000,0.000390625,117.856
Caov-4,GDSC1000,0.00078125,116.514
Caov-4,GDSC1000,0.0015625,105.214
Caov-4,GDSC1000,0.003125,113.984
Caov-4,GDSC1000,0.00625,109.258
Caov-4,GDSC1000,0.0125,87.7093
OV-90,GDSC1000,4.88281e-05,99.2235
OV-90,GDSC1000,9.76563e-05,101.473
OV-90,GDSC1000,0.000195313,93.604
OV-90,GDSC1000,0.000390625,83.1628
OV-90,GDSC1000,0.00078125,82.9285
OV-90,GDSC1000,0.0015625,68.5203
OV-90,GDSC1000,0.003125,67.8748
OV-90,GDSC1000,0.00625,63.2278
OV-90,GDSC1000,0.0125,55.315
MCAS,GDSC1000,4.88281e-05,118.945
MCAS,GDSC1000,9.76563e-05,103.788
MCAS,GDSC1000,0.000195313,91.8577
MCAS,GDSC1000,0.000390625,85.9906
MCAS,GDSC1000,0.00078125,108.75
MCAS,GDSC1000,0.0015625,63.3545
MCAS,GDSC1000,0.003125,45.3048
MCAS,GDSC1000,0.00625,19.8578
MCAS,GDSC1000,0.0125,11.0009
JHOS-4,GDSC1000,4.88281e-05,87.2993
JHOS-4,GDSC1000,9.76563e-05,92.6575
JHOS-4,GDSC1000,0.000195313,81.2407
JHOS-4,GDSC1000,0.000390625,81.7121
JHOS-4,GDSC1000,0.00078125,79.5124
JHOS-4,GDSC1000,0.0015625,70.5125
JHOS-4,GDSC1000,0.003125,65.4265
JHOS-4,GDSC1000,0.00625,63.732
JHOS-4,GDSC1000,0.0125,61.239
TOV-112D,GDSC1000,4.88281e-05,91.0829
TOV-112D,GDSC1000,9.76563e-05,92.6022
TOV-112D,GDSC1000,0.000195313,93.7951
TOV-112D,GDSC1000,0.000390625,78.6179
TOV-112D,GDSC1000,0.00078125,66.9154
TOV-112D,GDSC1000,0.0015625,49.0941
TOV-112D,GDSC1000,0.003125,43.9376
TOV-112D,GDSC1000,0.00625,36.6599
TOV-112D,GDSC1000,0.0125,28.0588
OVCAR-8,GDSC1000,4.88281e-05,106.82
OVCAR-8,GDSC1000,9.76563e-05,109.817
OVCAR-8,GDSC1000,0.000195313,109.699
OVCAR-8,GDSC1000,0.000390625,107.551
OVCAR-8,GDSC1000,0.00078125,78.3955
OVCAR-8,GDSC1000,0.0015625,102.187
OVCAR-8,GDSC1000,0.003125,41.3761
OVCAR-8,GDSC1000,0.00625,24.8328
OVCAR-8,GDSC1000,0.0125,17.6658
IOSE-364-,GDSC1000,4.88281e-05,89.2003
IOSE-364-,GDSC1000,9.76563e-05,81.6491
IOSE-364-,GDSC1000,0.000195313,74.5072
IOSE-364-,GDSC1000,0.000390625,59.1603
IOSE-364-,GDSC1000,0.00078125,50.0979
IOSE-364-,GDSC1000,0.0015625,37.996
IOSE-364-,GDSC1000,0.003125,25.8499
IOSE-364-,GDSC1000,0.00625,11.739
IOSE-364-,GDSC1000,0.0125,9.78291
TOV-21G,GDSC1000,4.88281e-05,102.817
TOV-21G,GDSC1000,9.76563e-05,110.503
TOV-21G,GDSC1000,0.000195313,88.13
TOV-21G,GDSC1000,0.000390625,71.0207
TOV-21G,GDSC1000,0.00078125,57.566
TOV-21G,GDSC1000,0.0015625,40.3246
TOV-21G,GDSC1000,0.003125,28.6301
TOV-21G,GDSC1000,0.00625,26.6165
TOV-21G,GDSC1000,0.0125,25.2142
OVTOKO,GDSC1000,4.88281e-05,105.856
OVTOKO,GDSC1000,9.76563e-05,106.072
OVTOKO,GDSC1000,0.000195313,105.3
OVTOKO,GDSC1000,0.000390625,107.844
OVTOKO,GDSC1000,0.00078125,97.5627
OVTOKO,GDSC1000,0.0015625,99.6083
OVTOKO,GDSC1000,0.003125,93.3195
OVTOKO,GDSC1000,0.00625,74.4534
OVTOKO,GDSC1000,0.0125,42.4056
OAW-42,GDSC1000,4.88281e-05,94.6035
OAW-42,GDSC1000,9.76563e-05,108.189
OAW-42,GDSC1000,0.000195313,91.176
OAW-42,GDSC1000,0.000390625,91.1582
OAW-42,GDSC1000,0.00078125,87.4345
OAW-42,GDSC1000,0.0015625,77.1301
OAW-42,GDSC1000,0.003125,75.0671
OAW-42,GDSC1000,0.00625,76.6388
OAW-42,GDSC1000,0.0125,63.7485
HEY,GDSC1000,4.88281e-05,86.569
HEY,GDSC1000,9.76563e-05,104.366
HEY,GDSC1000,0.000195313,102.992
HEY,GDSC1000,0.000390625,103.105
HEY,GDSC1000,0.00078125,82.0456
HEY,GDSC1000,0.0015625,33.8723
HEY,GDSC1000,0.003125,19.7558
HEY,GDSC1000,0.00625,16.3009
HEY,GDSC1000,0.0125,12.1213
OVCAR-5,GDSC1000,4.88281e-05,102.775
OVCAR-5,GDSC1000,9.76563e-05,98.8348
OVCAR-5,GDSC1000,0.000195313,98.8151
OVCAR-5,GDSC1000,0.000390625,67.6962
OVCAR-5,GDSC1000,0.00078125,62.3099
OVCAR-5,GDSC1000,0.0015625,52.9636
OVCAR-5,GDSC1000,0.003125,46.1405
OVCAR-5,GDSC1000,0.00625,39.4659
OVCAR-5,GDSC1000,0.0125,33.5866
OVMIU,GDSC1000,4.88281e-05,85.6482
OVMIU,GDSC1000,9.76563e-05,62.9161
OVMIU,GDSC1000,0.000195313,106.191
OVMIU,GDSC1000,0.000390625,78.5985
OVMIU,GDSC1000,0.00078125,99.7456
OVMIU,GDSC1000,0.0015625,75.5786
OVMIU,GDSC1000,0.003125,70.9598
OVMIU,GDSC1000,0.00625,42.3585
OVMIU,GDSC1000,0.0125,33.1766
UWB1.289,GDSC1000,4.88281e-05,103.773
UWB1.289,GDSC1000,9.76563e-05,103.832
UWB1.289,GDSC1000,0.000195313,102.803
UWB1.289,GDSC1000,0.000390625,101.944
UWB1.289,GDSC1000,0.00078125,102.758
UWB1.289,GDSC1000,0.0015625,96.9663
UWB1.289,GDSC1000,0.003125,89.5163
UWB1.289,GDSC1000,0.00625,59.3499
UWB1.289,GDSC1000,0.0125,48.2347
OC-314,GDSC1000,4.88281e-05,101.677
OC-314,GDSC1000,9.76563e-05,101.023
OC-314,GDSC1000,0.000195313,102.241
OC-314,GDSC1000,0.000390625,103.938
OC-314,GDSC1000,0.00078125,86.1247
OC-314,GDSC1000,0.0015625,65.4456
OC-314,GDSC1000,0.003125,54.102
OC-314,GDSC1000,0.00625,30.3823
OC-314,GDSC1000,0.0125,18.0673
IOSE-75-16SV40,GDSC1000,4.88281e-05,89.2892
IOSE-75-16SV40,GDSC1000,9.76563e-05,95.4827
IOSE-75-16SV40,GDSC1000,0.000195313,82.8563
IOSE-75-16SV40,GDSC1000,0.000390625,73.0622
IOSE-75-16SV40,GDSC1000,0.00078125,73.8102
IOSE-75-16SV40,GDSC1000,0.0015625,32.5397
IOSE-75-16SV40,GDSC1000,0.003125,28.3431
IOSE-75-16SV40,GDSC1000,0.00625,13.559
IOSE-75-16SV40,GDSC1000,0.0125,8.91293
SK-OV-3,GDSC1000,4.88281e-05,105.689
SK-OV-3,GDSC1000,9.76563e-05,101.787
SK-OV-3,GDSC1000,0.000195313,110.311
SK-OV-3,GDSC1000,0.000390625,106.02
SK-OV-3,GDSC1000,0.00078125,89.7725
SK-OV-3,GDSC1000,0.0015625,70.7109
SK-OV-3,GDSC1000,0.003125,64.2776
SK-OV-3,GDSC1000,0.00625,53.7923
SK-OV-3,GDSC1000,0.0125,39.8219
EFO-27,GDSC1000,4.88281e-05,70.3935
EFO-27,GDSC1000,9.76563e-05,87.3187
EFO-27,GDSC1000,0.000195313,85.8763
EFO-27,GDSC1000,0.000390625,77.8845
EFO-27,GDSC1000,0.00078125,49.3695
EFO-27,GDSC1000,0.0015625,42.7069
EFO-27,GDSC1000,0.003125,32.7102
EFO-27,GDSC1000,0.00625,28.2736
EFO-27,GDSC1000,0.0125,24.5226
OVISE,GDSC1000,4.88281e-05,100.594
OVISE,GDSC1000,9.76563e-05,97.4692
OVISE,GDSC1000,0.000195313,82.0806
OVISE,GDSC1000,0.000390625,84.7523
OVISE,GDSC1000,0.00078125,77.9196
OVISE,GDSC1000,0.0015625,62.0687
OVISE,GDSC1000,0.003125,59.3572
OVISE,GDSC1000,0.00625,45.2975
OVISE,GDSC1000,0.0125,40.16
OvCA 432,GDSC1000,4.88281e-05,106.645
OvCA 432,GDSC1000,9.76563e-05,109.887
OvCA 432,GDSC1000,0.000195313,111.418
OvCA 432,GDSC1000,0.000390625,109.909
OvCA 432,GDSC1000,0.00078125,101.384
OvCA 432,GDSC1000,0.0015625,88.762
OvCA 432,GDSC1000,0.003125,95.4502
OvCA 432,GDSC1000,0.00625,59.632
OvCA 432,GDSC1000,0.0125,38.823
KURAMOCHI,GDSC1000,4.88281e-05,98.024
KURAMOCHI,GDSC1000,9.76563e-05,100.174
KURAMOCHI,GDSC1000,0.000195313,93.6628
KURAMOCHI,GDSC1000,0.000390625,102.643
KURAMOCHI,GDSC1000,0.00078125,92.9386
KURAMOCHI,GDSC1000,0.0015625,83.451
KURAMOCHI,GDSC1000,0.003125,81.8971
KURAMOCHI,GDSC1000,0.00625,68.5836
KURAMOCHI,GDSC1000,0.0125,48.0417
PA-1,GDSC1000,4.88281e-05,103.144
PA-1,GDSC1000,9.76563e-05,95.4913
PA-1,GDSC1000,0.000195313,87.0933
PA-1,GDSC1000,0.000390625,75.9482
PA-1,GDSC1000,0.00078125,38.4898
PA-1,GDSC1000,0.0015625,20.9564
PA-1,GDSC1000,0.003125,13.739
PA-1,GDSC1000,0.00625,6.87176
PA-1,GDSC1000,0.0125,9.6767
FU-OV-1,GDSC1000,4.88281e-05,107.769
FU-OV-1,GDSC1000,9.76563e-05,102.135
FU-OV-1,GDSC1000,0.000195313,137.591
FU-OV-1,GDSC1000,0.000390625,104.425
FU-OV-1,GDSC1000,0.00078125,100.94
FU-OV-1,GDSC1000,0.0015625,74.9872
FU-OV-1,GDSC1000,0.003125,87.7261
FU-OV-1,GDSC1000,0.00625,76.2073
FU-OV-1,GDSC1000,0.0125,61.9419
IGROV-1,GDSC1000,4.88281e-05,81.3235
IGROV-1,GDSC1000,9.76563e-05,94.4727
IGROV-1,GDSC1000,0.000195313,89.957
IGROV-1,GDSC1000,0.000390625,72.6695
IGROV-1,GDSC1000,0.00078125,71.3607
IGROV-1,GDSC1000,0.0015625,64.9956
IGROV-1,GDSC1000,0.003125,55.3128
IGROV-1,GDSC1000,0.00625,56.3699
IGROV-1,GDSC1000,0.0125,60.4053
KGN,GDSC1000,4.88281e-05,91.6303
