Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,24.139,2.46,2.4,4.234,0.231
ECC12,CTRPv2,23.278,2.93,2.9,0.838,0.212
23132-87,CTRPv2,37.811,0.65,0.65,0.000,0.35
GSU,CTRPv2,30.340,1.32,1.28,2.833,0.286
GSS,CTRPv2,54.420,0.0914,0.0873,4.597,0.525
SNU-620,CTRPv2,38.810,0.559,0.553,1.262,0.373
MKN45,CTRPv2,2.917,N/A,3.24,86.932,0.00571
NUGC-4,CTRPv2,53.753,0.122,0.122,0.000,0.498
AGS,CTRPv2,25.537,1.33,1.17,20.501,0.24
KE-39,CTRPv2,20.187,0.95,0.829,20.921,0.187
SNU-719,CTRPv2,19.417,1.87,0.799,28.166,0.15
NCI-N87,CTRPv2,37.252,0.597,0.578,4.160,0.358
SNU-5,CTRPv2,32.046,0.873,0.763,11.491,0.299
SNU-668,CTRPv2,19.315,2.52,1.06,41.601,0.164
ECC10,CTRPv2,52.327,0.0604,0.0544,15.038,0.503
MKN74,CTRPv2,30.135,0.869,0.751,17.132,0.283
FU97,CTRPv2,50.136,0.177,0.175,0.451,0.461
NUGC-3,CTRPv2,33.768,0.651,0.651,0.000,0.303
MKN7,CTRPv2,29.911,1.6,1.6,0.000,0.259
MKN74,CTRPv2,27.117,2.35,2.35,0.000,0.226
SH-10-TC,CTRPv2,31.090,1.36,1.36,0.000,0.275
IM-95,CTRPv2,27.615,1.57,1.49,7.155,0.263
Hs 746T,CTRPv2,34.395,1,1,0.000,0.299
KATOIII,CTRPv2,23.011,2.69,2.61,5.619,0.22
SNU-16,CTRPv2,58.979,0.0621,0.058,2.809,0.551
HuG1-N,CTRPv2,19.259,2.06,1.45,35.886,0.172
LMSU,CTRPv2,25.386,3.52,3.52,0.000,0.2
SNU-1,CTRPv2,44.844,0.276,0.219,7.195,0.398
KE-39,CTRPv2,38.142,0.511,0.444,7.954,0.351
SNU-216,CTRPv2,48.985,0.191,0.185,1.699,0.456
SNU-601,CTRPv2,34.401,0.936,0.936,0.000,0.313
HGC-27,CTRPv2,37.971,0.583,0.468,7.891,0.334
