Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,5.791,36.8,36.8,0.000,0
ECC12,CTRPv2,29.197,0.823,0.721,20.566,0.276
23132-87,CTRPv2,26.801,0.892,0.737,26.651,0.249
GSU,CTRPv2,6.001,N/A,7.88,56.426,0.0451
GSS,CTRPv2,27.501,0.893,0.757,24.199,0.257
SNU-620,CTRPv2,33.346,0.757,0.719,9.327,0.321
MKN45,CTRPv2,0.000,N/A,0.001,100.000,0
NUGC-4,CTRPv2,17.055,2.61,1.77,39.347,0.151
AGS,CTRPv2,7.539,N/A,2.45,69.842,0.0509
KE-39,CTRPv2,10.862,N/A,1.22,66.100,0.0639
SNU-719,CTRPv2,11.363,N/A,0.803,68.197,0.0735
NCI-N87,CTRPv2,23.184,0.967,0.678,37.918,0.209
SNU-5,CTRPv2,17.677,2.3,1.54,39.971,0.156
SNU-668,CTRPv2,12.227,N/A,1.46,59.246,0.0927
ECC10,CTRPv2,18.099,3.03,2.5,27.043,0.166
OCUM-1,CTRPv2,17.227,2.26,1.28,44.830,0.15
MKN74,CTRPv2,12.816,N/A,1.83,53.865,0.105
FU97,CTRPv2,23.564,28.9,28.9,0.000,0.155
NUGC-3,CTRPv2,15.906,3.39,2.46,36.309,0.142
