Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.89
CTRPv2 rep 1,0.002,105.2
CTRPv2 rep 1,0.0041,94.65
CTRPv2 rep 1,0.0081,93.4
CTRPv2 rep 1,0.016,109.1
CTRPv2 rep 1,0.032,87.0
CTRPv2 rep 1,0.065,38.71
CTRPv2 rep 1,0.13,18.72
CTRPv2 rep 1,0.26,26.72
CTRPv2 rep 1,0.52,17.31
CTRPv2 rep 1,1.0,12.34
CTRPv2 rep 1,2.1,9.012
CTRPv2 rep 1,4.2,6.289
CTRPv2 rep 1,8.3,5.239
CTRPv2 rep 1,17.0,6.089
CTRPv2 rep 1,33.0,6.664
CTRPv2 rep 2,0.001,99.52
CTRPv2 rep 2,0.002,86.11
CTRPv2 rep 2,0.0041,99.05
CTRPv2 rep 2,0.0081,100.3
CTRPv2 rep 2,0.016,94.26
CTRPv2 rep 2,0.032,96.63
CTRPv2 rep 2,0.065,97.69
CTRPv2 rep 2,0.13,95.26
CTRPv2 rep 2,0.26,65.84
CTRPv2 rep 2,0.52,58.79
CTRPv2 rep 2,1.0,66.31
CTRPv2 rep 2,2.1,59.21
CTRPv2 rep 2,4.2,46.4
CTRPv2 rep 2,8.3,47.5
CTRPv2 rep 2,17.0,43.11
CTRPv2 rep 2,33.0,39.67
