Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.002,103.7
PC-3,CTRPv2,0.0041,106.1
PC-3,CTRPv2,0.0081,104.0
PC-3,CTRPv2,0.016,105.6
PC-3,CTRPv2,0.032,107.1
PC-3,CTRPv2,0.065,108.9
PC-3,CTRPv2,0.13,107.5
PC-3,CTRPv2,0.26,110.5
PC-3,CTRPv2,0.52,105.5
PC-3,CTRPv2,1.0,105.2
PC-3,CTRPv2,2.1,103.5
PC-3,CTRPv2,4.2,24.42
PC-3,CTRPv2,8.3,106.3
PC-3,CTRPv2,17.0,107.9
PC-3,CTRPv2,33.0,106.5
PC-3,CTRPv2,66.0,15.17
LNCaP-Clone-FGC,CTRPv2,0.002,101.9
LNCaP-Clone-FGC,CTRPv2,0.0041,117.7
LNCaP-Clone-FGC,CTRPv2,0.0081,106.6
LNCaP-Clone-FGC,CTRPv2,0.016,112.5
LNCaP-Clone-FGC,CTRPv2,0.032,105.7
LNCaP-Clone-FGC,CTRPv2,0.065,110.2
LNCaP-Clone-FGC,CTRPv2,0.13,108.7
LNCaP-Clone-FGC,CTRPv2,0.26,116.3
LNCaP-Clone-FGC,CTRPv2,0.52,109.5
LNCaP-Clone-FGC,CTRPv2,1.0,112.6
LNCaP-Clone-FGC,CTRPv2,2.1,98.34
LNCaP-Clone-FGC,CTRPv2,4.2,95.84
LNCaP-Clone-FGC,CTRPv2,8.3,98.5
LNCaP-Clone-FGC,CTRPv2,17.0,103.5
LNCaP-Clone-FGC,CTRPv2,33.0,93.23
LNCaP-Clone-FGC,CTRPv2,66.0,84.61
DU-145,CTRPv2,0.002,103.9
DU-145,CTRPv2,0.0041,104.5
DU-145,CTRPv2,0.0081,102.6
DU-145,CTRPv2,0.016,104.0
DU-145,CTRPv2,0.032,105.2
DU-145,CTRPv2,0.065,104.4
DU-145,CTRPv2,0.13,99.92
DU-145,CTRPv2,0.26,100.6
DU-145,CTRPv2,0.52,100.5
DU-145,CTRPv2,1.0,102.5
DU-145,CTRPv2,2.1,101.2
DU-145,CTRPv2,4.2,95.77
DU-145,CTRPv2,8.3,87.3
DU-145,CTRPv2,17.0,97.41
DU-145,CTRPv2,33.0,92.19
DU-145,CTRPv2,66.0,80.42
DU-145,CTRPv2,0.002,105.7
DU-145,CTRPv2,0.0041,99.58
DU-145,CTRPv2,0.0081,104.3
DU-145,CTRPv2,0.016,95.28
DU-145,CTRPv2,0.032,106.8
DU-145,CTRPv2,0.065,100.6
DU-145,CTRPv2,0.13,100.4
DU-145,CTRPv2,0.26,103.1
DU-145,CTRPv2,0.52,101.2
DU-145,CTRPv2,1.0,100.2
DU-145,CTRPv2,2.1,104.0
DU-145,CTRPv2,4.2,104.1
DU-145,CTRPv2,8.3,99.35
DU-145,CTRPv2,17.0,96.59
DU-145,CTRPv2,33.0,107.0
DU-145,CTRPv2,66.0,95.18
VCaP,CTRPv2,0.002,103.7
VCaP,CTRPv2,0.0041,102.6
VCaP,CTRPv2,0.0081,107.3
VCaP,CTRPv2,0.016,105.5
VCaP,CTRPv2,0.032,105.3
VCaP,CTRPv2,0.065,106.5
VCaP,CTRPv2,0.13,107.1
VCaP,CTRPv2,0.26,99.76
VCaP,CTRPv2,0.52,93.65
VCaP,CTRPv2,1.0,97.49
VCaP,CTRPv2,2.1,94.28
VCaP,CTRPv2,4.2,80.36
VCaP,CTRPv2,8.3,95.62
VCaP,CTRPv2,17.0,98.4
VCaP,CTRPv2,33.0,90.83
VCaP,CTRPv2,66.0,82.87
NCI-H660,CTRPv2,0.002,85.26
NCI-H660,CTRPv2,0.0041,82.9
NCI-H660,CTRPv2,0.0081,67.45
NCI-H660,CTRPv2,0.016,93.14
NCI-H660,CTRPv2,0.032,77.06
NCI-H660,CTRPv2,0.065,75.67
NCI-H660,CTRPv2,0.13,94.7
NCI-H660,CTRPv2,0.26,89.36
NCI-H660,CTRPv2,0.52,134.2
NCI-H660,CTRPv2,1.0,116.9
NCI-H660,CTRPv2,2.1,112.4
NCI-H660,CTRPv2,4.2,111.8
NCI-H660,CTRPv2,8.3,94.86
NCI-H660,CTRPv2,17.0,116.6
NCI-H660,CTRPv2,33.0,100.6
NCI-H660,CTRPv2,66.0,101.1
