Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.6
CTRPv2 rep 1,0.0081,116.7
CTRPv2 rep 1,0.016,109.6
CTRPv2 rep 1,0.032,114.7
CTRPv2 rep 1,0.065,116.9
CTRPv2 rep 1,0.13,113.1
CTRPv2 rep 1,0.26,114.5
CTRPv2 rep 1,0.52,116.4
CTRPv2 rep 1,1.0,124.7
CTRPv2 rep 1,2.1,113.5
CTRPv2 rep 1,4.2,119.2
CTRPv2 rep 1,8.3,115.9
CTRPv2 rep 1,17.0,113.7
CTRPv2 rep 1,33.0,99.92
CTRPv2 rep 1,66.0,91.7
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,99.25
CTRPv2 rep 2,0.0081,96.6
CTRPv2 rep 2,0.016,99.05
CTRPv2 rep 2,0.032,96.53
CTRPv2 rep 2,0.065,98.31
CTRPv2 rep 2,0.13,101.5
CTRPv2 rep 2,0.26,101.7
CTRPv2 rep 2,0.52,99.17
CTRPv2 rep 2,1.0,96.09
CTRPv2 rep 2,2.1,98.26
CTRPv2 rep 2,4.2,99.09
CTRPv2 rep 2,8.3,96.53
CTRPv2 rep 2,17.0,95.8
CTRPv2 rep 2,33.0,93.48
CTRPv2 rep 2,66.0,91.26
